StartTime_UTsec, Day_of_year_UTC, Latitude_degrees, Longitude_degrees, ALTP_m, ALTGPS_m, Temperature_K, Pressure_hPa, RH_%, LWC_DyDAP, WS_m/s, WD_degrees, WS_Vert_m/s, GroundSpeed_m/s, Heading_degrees, O3_ppbv, SO2_ppbv, NO2_ppbv, NO_ppbv, NOy_ppbv, CH4_ppbv, CO2_ppmv, CO_ppbv, H2O_ppmv, Bap565nm_1/m, Bscat450nm_1/m, Bscat550nm_1/m, Bscat700nm_1/m, Bkscat450nm_1/m, Bkscat550nm_1/m, Bkscat700nm_1/m, BC_370nm_ng/m3, BC_470nm_ng/m3, BC_520nm_ng/m3, BC_590nm_ng/m3, BC_660nm_ng/m3, BC_880nm_ng/m3, BC_950nm_ng/m3
 8381, 138.09700231, 36.745130, 114.939077,  645,  651, 292.70,  942.2, 27.1, 0.032, 13.13, 146.1,  5.03,  41.5, 179.5, 89.73,  5.393, -9999.000,  1.588, 22.791, 1939.4, 404.79,  165.6,  6623, 1.103e-006, 3.933e-005, 2.764e-005, 2.148e-005, 3.833e-006, 3.182e-006, 2.030e-006, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8382, 138.09701389, 36.744757, 114.939087,  651,  656, 292.72,  941.4, 26.8, 0.023, 13.19, 141.6,  5.10,  41.4, 176.3, 89.74,  5.368, -9999.000,  1.504, 22.743, 1939.4, 404.73,  147.8,  6623, 1.102e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8383, 138.09702546, 36.744386, 114.939122,  657,  662, 292.76,  940.8, 26.6, 0.025, 12.74, 137.4,  5.19,  41.3, 173.2, 89.75,  5.393, -9999.000,  1.705, 23.225, 1938.8, 404.67,  147.8,  6550, 1.101e-006, 4.073e-005, 2.750e-005, 1.895e-005, 5.055e-006, 3.092e-006, 4.861e-006, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8384, 138.09703704, 36.744018, 114.939181,  663,  666, 292.77,  940.1, 26.3, 0.023, 12.80, 133.2,  5.24,  41.2, 170.2, 89.73,  5.396, -9999.000,  1.622, 22.775, 1938.8, 404.72,  147.8,  6550, 1.199e-006, 3.095e-005, 2.097e-005, 1.422e-005, 2.206e-006, 3.015e-006, 1.328e-006, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8385, 138.09704861, 36.743653, 114.939264,  667,  667, 292.80,  939.7, 26.1, 0.028, 12.87, 128.1,  4.97,  41.2, 167.2, 89.74,  4.374, -9999.000,  1.588, 22.727, 1938.6, 404.70,  158.9,  6546, 1.194e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8386, 138.09706019, 36.743290, 114.939371,  673,  667, 292.81,  938.9, 25.9, 0.030, 13.05, 123.1,  4.62,  41.4, 164.2, 91.54,  4.340, -9999.000,  1.605, 21.233, 1938.4, 404.67,  158.9,  6542, 1.188e-006, 3.356e-005, 2.144e-005, 1.779e-005, 3.766e-006, 3.823e-006, 1.044e-006, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8387, 138.09707176, 36.742930, 114.939503,  677,  669, 292.82,  938.5, 25.7, 0.029, 13.06, 119.0,  4.23,  41.7, 161.2, 91.54,  4.337, -9999.000,  1.571, 21.249, 1938.4, 404.65,  153.4,  6542, 1.168e-006, 3.401e-005, 2.303e-005, 1.755e-005, 3.624e-006, 3.749e-006, -9.999e+003, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8388, 138.09708333, 36.742574, 114.939659,  683,  674, 292.81,  937.9, 25.5, 0.027, 12.70, 115.1,  3.90,  42.1, 158.3, 91.54,  4.337, -9999.000,  1.605, 21.233, 1938.7, 404.64,  153.4,  6517, 1.194e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8389, 138.09709491, 36.742220, 114.939838,  687,  679, 292.79,  937.4, 25.4, 0.027, 12.56, 111.1,  3.59,  42.5, 155.6, 91.39,  4.633, -9999.000,  1.588, 21.297, 1938.7, 404.65,  153.4,  6517, 1.221e-006, 2.760e-005, 1.974e-005, 1.444e-005, 4.922e-006, 3.505e-006, 2.230e-006, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8390, 138.09710648, 36.741871, 114.940041,  689,  681, 292.78,  937.1, 25.2, 0.027, 12.25, 106.7,  3.30,  43.0, 152.8, 91.56,  4.348, -9999.000,  1.588, 21.314, 1938.7, 404.65,  159.2,  6517, 1.219e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8391, 138.09711806, 36.741525, 114.940268,  693,  685, 292.76,  936.7, 25.1, 0.028, 11.80, 101.2,  3.09,  43.6, 149.7, 91.67,  4.354, -9999.000,  1.320, 21.265, 1937.6, 404.64,  159.2,  6480, 1.217e-006, 2.843e-005, 1.985e-005, 1.491e-005, 6.307e-006, 4.265e-006, 3.705e-006, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8392, 138.09712963, 36.741185, 114.940521,  694,  689, 292.75,  936.6, 25.0, 0.028, 11.55,  96.1,  2.92,  44.3, 146.4, 91.71,  4.343, -9999.000,  1.337, 21.281, 1937.6, 404.65,  148.9,  6480, 1.203e-006, 3.314e-005, 2.028e-005, 1.238e-005, 3.290e-006, 2.295e-006, 8.719e-007, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8393, 138.09714120, 36.740852, 114.940803,  697,  689, 292.75,  936.2, 24.9, 0.026, 11.55,  89.3,  2.71,  45.0, 143.1, 91.37,  4.354, -9999.000,  1.354, 21.265, 1937.8, 404.67,  148.9,  6558, 1.194e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8394, 138.09715278, 36.740528, 114.941115,  701,  693, 292.72,  935.8, 24.9, 0.025, 11.81,  81.3,  2.41,  45.8, 139.5, 91.52,  4.369, -9999.000,  1.387, 21.249, 1937.8, 404.58,  148.9,  6558, 1.186e-006, 3.266e-005, 2.173e-005, 1.513e-005, 4.087e-006, 3.108e-006, 4.271e-006, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8395, 138.09716435, 36.740213, 114.941456,  704,  696, 292.71,  935.5, 24.8, 0.026, 12.05,  77.0,  2.25,  46.7, 136.1, 91.56,  3.403, -9999.000,  1.337, 21.281, 1937.8, 404.58,  155.1,  6558, 1.172e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8396, 138.09717593, 36.739910, 114.941827,  706,  699, 292.67,  935.2, 24.7, 0.022, 11.71,  72.8,  2.11,  47.6, 133.1, 87.60,  3.386, -9999.000,  1.371, 19.338, 1938.5, 404.64,  155.1,  6644, 1.158e-006, 3.462e-005, 2.372e-005, 1.660e-005, 2.018e-006, 2.382e-006, 1.277e-006, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8397, 138.09718750, 36.739617, 114.942225,  710,  702, 292.61,  934.8, 24.7, 0.050, 11.43,  68.0,  2.08,  48.5, 130.4, 87.65,  3.366, -9999.000,  1.371, 19.274, -9999.0, -9999.00, -9999.0, -9999, 1.158e-006, 3.497e-005, 2.366e-005, 1.839e-005, 8.515e-006, 4.606e-006, 3.144e-006, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8398, 138.09719907, 36.739335, 114.942645,  711,  706, 292.57,  934.7, 24.7, 0.067, 11.55,  62.9,  2.23,  49.2, 127.9, 87.59,  3.415, -9999.000,  1.371, 19.354, 1938.5, 404.66,  148.0,  6619, 1.172e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8399, 138.09721065, 36.739063, 114.943086,  714,  709, 292.54,  934.4, 24.7, 0.019, 11.07,  55.6,  2.73,  49.8, 125.6, 87.54,  3.403, -9999.000,  1.371, 19.290, 1938.5, 404.65,  148.0,  6594, 1.186e-006, 2.835e-005, 2.255e-005, 1.548e-005, 1.631e-006, 4.107e-006, 1.385e-006, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8400, 138.09722222, 36.738804, 114.943544,  716,  713, 292.50,  934.1, 24.7, 0.017, 10.73,  51.4,  3.53,  50.2, 123.5, 87.64,  3.378, -9999.000,  1.320, 19.290, 1938.5, 404.64,  152.8,  6594, 1.200e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8401, 138.09723380, 36.738557, 114.944016,  715,  717, 292.51,  934.2, 24.8, 0.072, 10.61,  48.2,  4.30,  50.5, 121.5, 87.54,  3.409, -9999.000,  1.069, 19.370, 1938.1, 404.60,  152.8,  6509, 1.214e-006, 2.865e-005, 2.014e-005, 1.659e-005, 4.676e-006, 4.681e-006, 3.031e-006, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8402, 138.09724537, 36.738322, 114.944501,  721,  720, 292.49,  933.6, 24.8, 0.106, 10.44,  43.3,  4.94,  50.6, 119.5, 87.57,  3.418, -9999.000,  1.036, 19.322, 1938.1, 404.74,  152.8,  6509, 1.216e-006, 2.853e-005, 2.002e-005, 1.843e-005, 3.150e-006, 1.011e-006, 1.260e-006, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8403, 138.09725694, 36.738100, 114.944997,  725,  723, 292.49,  933.2, 24.8, 0.071, 10.52,  41.1,  5.36,  50.7, 117.4, 87.53,  3.401, -9999.000,  1.086, 19.386, 1938.1, 404.74,  151.6,  6509, 1.186e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8404, 138.09726852, 36.737893, 114.945504,  729,  714, 292.49,  932.7, 24.7, 0.019, 10.20,  36.5,  5.69,  50.8, 115.4, 87.59,  3.424, -9999.000,  1.103, 19.370, 1938.0, 404.69,  151.6,  6505, 1.157e-006, 3.207e-005, 2.439e-005, 1.373e-005, 6.594e-006, 4.198e-006, 3.826e-007, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8405, 138.09728009, 36.737700, 114.946019,  735,  714, 292.47,  931.9, 24.7, 0.024,  9.79,  32.9,  5.96,  50.9, 113.4, 87.58,  2.529, -9999.000,  1.053, 19.322, 1938.0, 404.66,  158.6,  6505, 1.159e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8406, 138.09729167, 36.737520, 114.946544,  739,  717, 292.47,  931.6, 24.7, 0.088,  9.46,  29.1,  6.09,  50.9, 111.5, 89.37,  2.529, -9999.000,  1.153, 18.390, 1938.1, 404.63,  158.6,  6430, 1.162e-006, 3.116e-005, 2.413e-005, 1.190e-005, 5.367e-006, 2.793e-006, -9.999e+003, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8407, 138.09730324, 36.737355, 114.947076,  747,  719, 292.47,  930.7, 24.6, 0.099,  9.16,  21.9,  6.17,  51.0, 109.6, 89.35,  2.566, -9999.000,  1.053, 18.374, 1938.1, 404.69,  158.6,  6430, 1.198e-006, 2.968e-005, 2.134e-005, 8.493e-006, 7.226e-006, 4.062e-006, 2.253e-006, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8408, 138.09731481, 36.737204, 114.947615,  752,  723, 292.46,  930.1, 24.6, 0.031,  8.94,  17.0,  6.32,  51.0, 107.6, 89.33,  2.541, -9999.000,  1.069, 18.390, 1938.1, 404.69,  153.6,  6430, 1.190e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8409, 138.09732639, 36.737068, 114.948160,  756,  727, 292.48,  929.6, 24.5, 0.032,  8.70,  12.2,  6.33,  51.1, 105.7, 89.37,  2.518, -9999.000,  1.086, 18.439, 1937.1, 404.63,  153.6,  6227, 1.181e-006, 2.882e-005, 2.290e-005, 1.383e-005, 1.973e-006, 2.357e-006, 8.016e-007, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8410, 138.09733796, 36.736946, 114.948711,  762,  732, 292.49,  929.0, 24.5, 0.034,  9.02,   6.9,  6.18,  51.1, 104.0, 89.38,  2.529, -9999.000,  1.119, 18.407, 1937.1, 404.68,  146.8,  6227, 1.196e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8411, 138.09734954, 36.736837, 114.949268,  768,  738, 292.47,  928.2, 24.5, 0.036,  9.34,   4.5,  5.98,  51.2, 102.4, 89.39,  2.507, -9999.000,  0.818, 18.374, 1937.0, 404.63,  146.8,  6178, 1.211e-006, 3.054e-005, 2.008e-005, 1.394e-005, 5.337e-006, 3.141e-006, 1.016e-006, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8412, 138.09736111, 36.736740, 114.949829,  774,  742, 292.47,  927.6, 24.4, 0.038,  9.15,   1.7,  5.76,  51.3, 101.1, 89.38,  2.521, -9999.000,  0.801, 18.390, 1936.9, 404.64,  146.8,  6129, 1.217e-006, 2.963e-005, 1.970e-005, 1.526e-005, 5.291e-006, 3.326e-006, 1.893e-006, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8413, 138.09737269, 36.736652, 114.950394,  781,  745, 292.45,  926.8, 24.2, 0.101,  8.78, 287.1,  5.59,  51.4, 100.2, 89.17,  2.524, -9999.000,  0.835, 18.390, 1936.9, 404.70,  153.9,  6129, 1.223e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8414, 138.09738426, 36.736571, 114.950960,  786,  751, 292.43,  926.3, 24.1, 0.128,  8.68, 355.7,  5.44,  51.4,  99.5, 89.35,  2.880, -9999.000,  0.818, 18.326, 1936.5, 404.62,  153.9,  5977, 1.229e-006, 2.969e-005, 1.870e-005, 1.106e-005, 6.451e-006, 3.458e-006, 3.516e-007, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8415, 138.09739583, 36.736495, 114.951529,  790,  757, 292.40,  925.8, 24.1, 0.127,  8.74, 354.2,  5.13,  51.5,  98.9, 89.36,  2.168, -9999.000,  1.103, 18.262, 1936.5, 404.78,  153.9,  5977, 1.230e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8416, 138.09740741, 36.736424, 114.952100,  797,  761, 292.39,  925.1, 24.0, 0.133,  8.82, 354.3,  4.58,  51.7,  98.4, 87.15,  2.202, -9999.000,  0.768, 16.865, 1936.2, 404.74,  145.5,  5928, 1.231e-006, 3.040e-005, 1.844e-005, 1.732e-005, 3.524e-006, 2.238e-006, 2.026e-006, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8417, 138.09741898, 36.736355, 114.952674,  802,  768, 292.35,  924.5, 23.9, 0.131,  8.90, 353.6,  3.94,  52.0,  98.1, 87.17,  2.191, -9999.000,  0.835, 16.929, 1935.9, 404.71,  145.5,  5880, 1.249e-006, 3.514e-005, 1.722e-005, 1.518e-005, 2.057e-006, 3.619e-006, -9.999e+003, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8418, 138.09743056, 36.736289, 114.953252,  808,  770, 292.32,  923.8, 23.7, 0.060,  9.02, 352.6,  3.40,  52.3,  97.9, 87.15,  2.470, -9999.000,  0.852, 16.849, 1935.9, 404.75,  150.6,  5880, 1.244e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8419, 138.09744213, 36.736224, 114.953835,  811,  774, 292.29,  923.5, 23.6, 0.041,  8.98, 353.4,  2.96,  52.7,  97.7, 87.17,  2.185, -9999.000,  0.768, 16.865, 1935.5, 404.70,  150.6,  5797, 1.240e-006, 2.976e-005, 1.774e-005, 1.106e-005, 3.200e-006, 2.032e-006, 3.043e-006, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8420, 138.09745370, 36.736159, 114.954422,  813,  777, 292.25,  923.2, 23.5, 0.035,  8.73, 351.6,  2.62,  53.1,  97.8, 87.18,  2.154, -9999.000,  0.818, 16.913, 1935.5, 404.77,  150.6,  5797, 1.260e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8421, 138.09746528, 36.736094, 114.955014,  817,  779, 292.20,  922.9, 23.3, 0.031,  8.73, 349.3,  2.45,  53.5,  97.8, 87.17,  2.188, -9999.000,  0.768, 16.897, 1935.5, 404.77,  147.3,  5797, 1.280e-006, 2.578e-005, 1.518e-005, 1.726e-005, 4.437e-006, 2.764e-006, 4.748e-006, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8422, 138.09747685, 36.736029, 114.955610,  817,  782, 292.19,  922.9, 23.2, 0.034,  8.95, 348.7,  2.51,  53.9,  97.8, 87.16,  2.211, -9999.000,  0.584, 17.443, 1935.5, 404.75,  147.3,  5763, 1.278e-006, 2.545e-005, 1.528e-005, 1.978e-005, 2.548e-006, 2.841e-006, 7.706e-006, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8423, 138.09748843, 36.735963, 114.956209,  817,  785, 292.17,  922.8, 23.1, 0.032,  9.35, 349.8,  2.65,  54.2,  97.7, 87.16,  2.180, -9999.000,  0.567, 16.913, 1935.5, 404.78,  147.3,  5763, 1.244e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8424, 138.09750000, 36.735897, 114.956812,  821,  788, 292.13,  922.4, 23.0, 0.027,  9.69, 349.6,  2.89,  54.4,  97.5, 87.16,  2.180, -9999.000,  0.567, 16.913, 1934.6, 404.72,  147.6,  5583, 1.209e-006, 2.810e-005, 2.055e-005, 1.500e-005, 4.453e-006, 2.482e-006, -9.999e+003, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8425, 138.09751157, 36.735833, 114.957417,  824,  792, 292.11,  922.0, 22.9, 0.028,  9.84, 349.2,  3.21,  54.6,  97.3, 87.21,  1.326, -9999.000,  0.534, 16.849, 1933.8, 404.76,  147.6,  5403, 1.210e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8426, 138.09752315, 36.735771, 114.958024,  829,  795, 292.09,  921.5, 22.8, 0.027, 10.12, 348.9,  3.64,  54.7,  97.1, 87.47,  1.317, -9999.000,  0.584, 15.387, 1933.8, 404.86,  151.5,  5403, 1.211e-006, 2.744e-005, 2.053e-005, 1.527e-005, 3.359e-006, 2.347e-006, 6.659e-007, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8427, 138.09753472, 36.735711, 114.958632,  832,  799, 292.07,  921.2, 22.7, 0.027, 10.47, 349.2,  4.04,  54.7,  96.8, 87.37,  1.317, -9999.000,  0.567, 15.371, 1933.2, 404.68,  151.5,  5196, 1.247e-006, 2.681e-005, 1.761e-005, 9.502e-006, 3.204e-006, 3.321e-006, 2.553e-006, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8428, 138.09754630, 36.735654, 114.959241,  836,  803, 292.06,  920.7, 22.6, 0.023, 10.30, 349.7,  4.51,  54.7,  96.4, 87.37,  1.346, -9999.000,  0.550, 15.500, 1933.2, 404.92,  151.5,  5196, 1.245e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8429, 138.09755787, 36.735600, 114.959849,  840,  807, 292.06,  920.3, 22.3, 0.027, 10.23, 349.2,  4.82,  54.7,  95.9, 87.38,  1.343, -9999.000,  0.534, 15.451, 1931.6, 404.78,  146.8,  4857, 1.244e-006, 2.537e-005, 1.812e-005, 1.459e-005, 2.243e-006, 1.795e-006, -9.999e+003, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8430, 138.09756944, 36.735551, 114.960458,  847,  813, 292.03,  919.5, 22.1, 0.094, 10.39, 349.6,  4.93,  54.6,  95.4, 87.35,  1.540, -9999.000,  0.567, 15.403, 1930.0, 404.77,  146.8,  4518, 9.442e-007, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8431, 138.09758102, 36.735505, 114.961066,  852,  819, 292.03,  918.9, 21.9, 0.044, 10.64, 348.4,  4.88,  54.6,  95.0, 87.37,  1.332, -9999.000,  0.299, 15.419, 1930.0, 405.02,  139.3,  4518, 6.448e-007, 2.178e-005, 1.556e-005, 1.079e-005, 3.648e-006, 3.128e-006, -9.999e+003, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8432, 138.09759259, 36.735463, 114.961675,  859,  825, 292.01,  918.1, 21.6, 0.028, 10.73, 347.8,  4.86,  54.6,  94.6, 87.35,  1.355, -9999.000,  0.383, 15.355, 1928.9, 404.87,  139.3,  4713, 6.087e-007, 2.225e-005, 1.852e-005, 8.184e-006, 3.578e-006, 2.473e-006, 6.599e-006, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8433, 138.09760417, 36.735424, 114.962283,  863,  831, 292.01,  917.7, 21.3, 0.026, 10.99, 347.8,  4.80,  54.5,  94.3, 87.33,  1.312, -9999.000,  0.283, 15.403, 1928.9, 404.73,  139.3,  4713, 6.456e-007, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8434, 138.09761574, 36.735389, 114.962891,  867,  838, 292.03,  917.2, 20.8, 0.028, 11.22, 347.3,  4.80,  54.4,  93.9, 87.36,  1.309, -9999.000,  0.366, 15.419, 1928.9, 404.73,  140.8,  4713, 6.825e-007, 2.081e-005, 1.254e-005, 1.411e-005, 2.144e-006, 3.346e-006, 2.873e-006, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8435, 138.09762731, 36.735357, 114.963498,  872,  844, 292.02,  916.7, 20.4, 0.027, 11.02, 346.8,  4.88,  54.3,  93.5, 87.24,  1.133, -9999.000,  0.283, 15.419, 1929.7, 404.81,  140.8,  4712, 6.702e-007, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8436, 138.09763889, 36.735327, 114.964105,  877,  850, 292.03,  916.1, 20.1, 0.030, 10.69, 344.2,  4.88,  54.2,  93.2, 83.18,  1.153, -9999.000,  0.333, 14.423, 1929.7, 404.85,  140.8,  4712, 6.579e-007, 2.122e-005, 1.446e-005, 1.362e-005, 1.266e-006, 1.666e-006, 3.674e-007, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8437, 138.09765046, 36.735300, 114.964710,  882,  856, 292.02,  915.6, 19.9, 0.077, 10.59, 343.9,  4.90,  54.1,  93.0, 83.15,  1.161, -9999.000,  0.299, 14.456, 1928.5, 404.71,  138.6,  4296, 6.587e-007, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8438, 138.09766204, 36.735276, 114.965314,  886,  862, 292.02,  915.2, 19.7, 0.075, 10.69, 343.4,  4.89,  54.0,  92.7, 83.16,  1.139, -9999.000,  0.299, 14.456, 1927.4, 404.89,  138.6,  3879, 6.595e-007, 2.004e-005, 1.451e-005, 5.930e-006, 3.996e-006, 1.455e-006, 1.702e-006, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8439, 138.09767361, 36.735253, 114.965916,  890,  868, 292.00,  914.7, 19.6, 0.038, 11.29, 342.0,  4.85,  53.9,  92.5, 83.15,  1.153, -9999.000,  0.316, 14.456, 1927.4, 405.20,  123.4,  3879, 6.382e-007, 1.972e-005, 1.638e-005, 1.164e-005, 6.249e-007, 9.585e-007, 1.002e-006, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8440, 138.09768519, 36.735233, 114.966518,  894,  875, 291.99,  914.3, 19.4, 0.037, 12.08, 343.6,  4.88,  53.7,  92.2, 83.17,  1.153, -9999.000,  0.333, 14.456, 1924.0, 404.87,  123.4,  3686, 6.645e-007, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8441, 138.09769676, 36.735215, 114.967118,  899,  880, 292.00,  913.7, 19.2, 0.037, 12.31, 343.8,  5.01,  53.6,  91.7, 83.15,  1.150, -9999.000,  0.333, 14.504, 1924.0, 405.01,  123.4,  3686, 6.907e-007, 1.836e-005, 1.221e-005, 5.641e-006, 2.106e-006, 1.358e-006, -9.999e+003, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 8442, 138.09770833, 36.735202, 114.967716,  904,  887, 292.01,  913.2, 18.8, 0.085, 11.62, 340.2,  5.25,  53.4,  91.1, 83.02,  1.167, -9999.000,  0.333, 14.440, 1924.0, 405.01,  130.1,  3686, 6.948e-007, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 648.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
