StartTime_UTsec, Day_of_year_UTC, Latitude_degrees, Longitude_degrees, ALTP_m, ALTGPS_m, Temperature_K, Pressure_hPa, RH_%, LWC_DyDAP, WS_m/s, WD_degrees, WS_Vert_m/s, GroundSpeed_m/s, Heading_degrees, O3_ppbv, SO2_ppbv, NO2_ppbv, NO_ppbv, NOy_ppbv, CH4_ppbv, CO2_ppmv, CO_ppbv, H2O_ppmv, Bap565nm_1/m, Bscat450nm_1/m, Bscat550nm_1/m, Bscat700nm_1/m, Bkscat450nm_1/m, Bkscat550nm_1/m, Bkscat700nm_1/m, BC_370nm_ng/m3, BC_470nm_ng/m3, BC_520nm_ng/m3, BC_590nm_ng/m3, BC_660nm_ng/m3, BC_880nm_ng/m3, BC_950nm_ng/m3
33893, 149.39228009, 37.195365, 114.404358, -9999, 2110, -9999.00, -9999.0, -9999.0, -9999.000,  3.36, 312.7,  2.29,  50.4, 335.9, 79.13, -0.176,  1.023, -9999.000, -9999.000, 1901.8, 404.76,  104.6,  1827, 1.860e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0,  32.0, 460.0, 1269.0
33894, 149.39229167, 37.195780, 114.404125, 2172, 2112, 284.38,  781.4,  9.4, 0.044,  3.32, 315.8,  2.33,  50.5, 335.4, 79.15, -0.190,  1.023, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.859e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0,  32.0, 460.0, 1269.0
33895, 149.39230324, 37.196193, 114.403887, 2174, 2114, 284.36,  781.3,  9.6, 0.049,  3.36, 318.7,  2.34,  50.6, 335.0, 78.98, -0.219,  1.023, -9999.000, -9999.000, 1901.8, 404.76,  110.2,  1827, 1.859e-006, 3.676e-006, 2.305e-006, 3.662e-006, -9.999e+003, -9.999e+003, 1.022e-006, -9999.0, -9999.0, -9999.0, -9999.0,  32.0, 460.0, 1269.0
33896, 149.39231481, 37.196607, 114.403645, 2180, 2117, 284.33,  780.7,  9.9, 0.052,  3.32, 321.1,  2.31,  50.7, 334.6, 79.17, -0.174,  1.023, -9999.000, -9999.000, 1899.3, 404.79,  110.2,  1824, 1.848e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0,  32.0, 460.0, 1269.0
33897, 149.39232639, 37.197020, 114.403399, 2182, 2119, 284.29,  780.5, 10.1, 0.053,  3.24, 322.3,  2.33,  50.8, 334.2, 79.17, -0.202,  1.023, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.836e-006, 6.359e-006, 3.748e-006, 5.543e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0,  32.0, 460.0, 1269.0
33898, 149.39233796, 37.197432, 114.403150, 2184, 2122, 284.29,  780.3, 10.2, 0.043,  3.19, 321.2,  2.37,  50.9, 333.9, 79.14, -0.214,  1.023, -9999.000, -9999.000, 1899.6, 404.79,  106.8,  1787, 1.835e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0,  32.0, 460.0, 1269.0
33899, 149.39234954, 37.197844, 114.402896, -9999, 2124, -9999.00, -9999.0, -9999.0, -9999.000,  3.22, 319.7,  2.40,  51.0, 333.5, 79.15, -0.203,  0.981, -9999.000, -9999.000, 1900.0, 404.79,  106.8,  1750, 1.833e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0,  32.0, 460.0, 1269.0
33900, 149.39236111, 37.198256, 114.402638, 2186, 2126, 284.27,  780.1, 10.4, 0.048,  3.21, 319.7,  2.45,  51.1, 333.1, 79.15, -0.226,  0.940, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.842e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0,  32.0, 460.0, 1269.0
33901, 149.39237269, 37.198666, 114.402377, 2189, 2129, 284.26,  779.8, 10.5, 0.045,  3.23, 320.3,  2.52,  51.2, 332.6, 81.78, -0.172,  0.940, -9999.000, -9999.000, 1900.0, 404.81,  105.1,  1750, 1.850e-006, 7.188e-006, 2.886e-006, 3.191e-006, 2.115e-006, 8.019e-007, 2.656e-006, -9999.0, -9999.0, -9999.0, -9999.0,  32.0, 460.0, 1269.0
33902, 149.39238426, 37.199075, 114.402111, 2191, 2132, 284.23,  779.6, 10.7, 0.043,  3.15, 321.7,  2.64,  51.2, 332.2, 81.75, -0.355,  0.940, -9999.000, -9999.000, 1899.2, 404.78,  105.1,  1766, 1.844e-006, 4.478e-006, 4.006e-006, 5.377e-006, -9.999e+003, 8.705e-007, 1.496e-006, -9999.0, -9999.0, -9999.0, -9999.0,  32.0, 460.0, 1269.0
33903, 149.39239583, 37.199483, 114.401840, 2193, 2134, 284.22,  779.4, 10.7, 0.042,  3.14, 323.4,  2.77,  51.2, 331.7, 81.75, -0.406,  0.940, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.840e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0,  32.0, 460.0, 1269.0
33904, 149.39240741, 37.199889, 114.401566, 2197, 2136, 284.21,  779.0, 10.8, 0.044,  3.11, 323.8,  2.84,  51.3, 331.2, 81.73, -0.386,  0.940, -9999.000, -9999.000, 1899.2, 404.76,  100.2,  1766, 1.836e-006, 4.863e-006, 4.857e-006, 4.875e-006, 4.403e-007, 6.852e-007, 1.713e-006, -9999.0, -9999.0, -9999.0, -9999.0,  32.0, 460.0, 1269.0
33905, 149.39241898, 37.200293, 114.401286, 2199, 2139, 284.20,  778.8, 10.9, 0.041,  3.22, 325.0,  2.87,  51.3, 330.6, 81.76, -0.375,  0.940, -9999.000, -9999.000, 1899.5, 404.78,  100.2,  1818, 1.834e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0,  32.0, 460.0, 1269.0
33906, 149.39243056, 37.200695, 114.401002, -9999, 2142, -9999.00, -9999.0, -9999.0, -9999.000,  3.28, 327.0,  2.83,  51.3, 330.1, 81.76, -0.384,  0.940, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.831e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0,  32.0, 460.0, 1269.0
33907, 149.39244213, 37.201095, 114.400712, 2203, 2145, 284.19,  778.4, 10.9, 0.043,  3.11, 329.9,  2.85,  51.3, 329.4, 81.74, -0.387,  0.940, -9999.000, -9999.000, 1899.3, 404.78,  102.8,  1829, 1.831e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0,  32.0, 460.0, 1269.0
33908, 149.39245370, 37.201493, 114.400418, 2207, 2148, 284.16,  778.1, 10.9, 0.047,  3.11, 331.9,  2.89,  51.3, 328.7, 81.81, -0.384,  0.940, -9999.000, -9999.000, 1899.1, 404.80,  102.8,  1841, 1.831e-006, 6.370e-006, 4.152e-006, 1.359e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0,  32.0, 460.0, 1269.0
33909, 149.39246528, 37.201887, 114.400116, 2211, 2151, 284.15,  777.7, 11.0, 0.047,  3.15, 333.1,  2.90,  51.4, 328.1, 81.76, -0.373,  0.940, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.837e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0,  32.0, 460.0, 1269.0
33910, 149.39247685, 37.202279, 114.399809, 2219, 2154, 284.13,  776.9, 11.1, 0.046,  3.07, 335.7,  2.97,  51.4, 327.3, 81.75, -0.422,  0.772, -9999.000, -9999.000, 1899.1, 404.82,  102.3,  1841, 1.843e-006, 5.857e-006, 3.297e-006, 3.029e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
33911, 149.39248843, 37.202668, 114.399496, 2220, 2157, 284.12,  776.7, 11.1, 0.008,  3.18, 338.5,  3.04,  51.4, 326.6, 80.96, -0.376,  0.772, -9999.000, -9999.000, 1899.6, 404.82,  102.3,  1819, 1.842e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33912, 149.39250000, 37.203054, 114.399176, -9999, 2161, -9999.00, -9999.0, -9999.0, -9999.000,  3.41, 341.3,  3.02,  51.4, 325.9, 80.97, -0.676,  0.772, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.841e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33913, 149.39251157, 37.203436, 114.398850, 2224, 2164, 284.10,  776.4, 11.2, 0.063,  3.29, 345.5,  2.98,  51.4, 325.1, 80.95, -0.639,  0.772, -9999.000, -9999.000, 1899.4, 404.81,   98.5,  1797, 1.847e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33914, 149.39252315, 37.203815, 114.398518, 2226, 2167, 284.08,  776.2, 11.2, 0.045,  3.37, 346.5,  2.98,  51.4, 324.4, 80.92, -0.628,  0.772, -9999.000, -9999.000, 1899.1, 404.81,   98.5,  1774, 1.853e-006, 4.891e-006, 2.681e-006, 1.890e-006, 1.250e-006, 1.183e-006, 1.246e-006, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33915, 149.39253472, 37.204191, 114.398180, 2230, 2170, 284.06,  775.8, 11.3, 0.035,  3.61, 347.8,  3.03,  51.4, 323.6, 80.97, -0.656,  0.772, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.853e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33916, 149.39254630, 37.204563, 114.397835, 2233, 2173, 284.03,  775.5, 11.4, 0.070,  3.56, 350.7,  3.05,  51.4, 322.8, 80.94, -0.642,  0.772, -9999.000, -9999.000, 1899.1, 404.83,  109.5,  1774, 1.853e-006, 5.294e-006, 2.693e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33917, 149.39255787, 37.204932, 114.397484, 2235, 2176, 284.01,  775.3, 11.4, 0.050,  3.67, 349.1,  3.05,  51.4, 322.1, 80.94, -0.654,  0.772, -9999.000, -9999.000, 1898.7, 404.82,  109.5,  1758, 1.852e-006, 5.812e-006, 2.756e-006, 3.924e-006, 2.043e-006, -9.999e+003, 1.983e-006, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33918, 149.39256944, 37.205296, 114.397127, -9999, 2179, -9999.00, -9999.0, -9999.0, -9999.000,  3.65, 351.3,  3.10,  51.4, 321.3, 80.96, -0.663,  0.772, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.848e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33919, 149.39258102, 37.205657, 114.396763, 2236, 2182, 284.01,  775.2, 11.4, 0.050,  3.79, 354.1,  3.20,  51.4, 320.5, 80.98, -0.649,  0.772, -9999.000, -9999.000, 1898.7, 404.83,  102.5,  1758, 1.844e-006, 4.292e-006, 3.433e-006, 3.450e-006, 9.518e-007, 5.102e-007, -9.999e+003, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33920, 149.39259259, 37.206013, 114.396393, 2238, 2187, 283.98,  775.0, 11.4, 0.040,  3.85, 355.5,  3.28,  51.4, 319.8, 80.97, -0.643,  0.782, -9999.000, -9999.000, 1899.0, 404.84,  102.5,  1774, 1.845e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33921, 149.39260417, 37.206365, 114.396019, 2242, 2192, 283.98,  774.7, 11.4, 0.043,  4.09, 355.0,  3.29,  51.3, 319.1, 83.00, -0.664,  0.791, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.845e-006, 4.522e-006, 3.347e-006, 3.923e-006, 1.985e-006, 1.097e-006, 3.608e-006, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33922, 149.39261574, 37.206713, 114.395640, 2244, 2197, 283.96,  774.5, 11.4, 0.045,  4.05, 357.0,  3.30,  51.3, 318.4, 82.94, -0.675,  0.791, -9999.000, -9999.000, 1899.0, 404.85,  102.8,  1774, 1.831e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33923, 149.39262731, 37.207057, 114.395256, 2249, 2202, 283.94,  774.0, 11.4, 0.044,  3.86, 357.7,  3.33,  51.2, 317.8, 82.91, -0.670,  0.791, -9999.000, -9999.000, 1899.0, 404.83,  102.8,  1761, 1.816e-006, 6.248e-006, 6.871e-006, 4.204e-006, 1.172e-006, -9.999e+003, 4.012e-006, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33924, 149.39263889, 37.207398, 114.394868, 2252, 2207, 283.94,  773.7, 11.4, 0.051,  3.75, 358.2,  3.37,  51.1, 317.3, 82.92, -0.664,  0.791, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.858e-006, 4.640e-006, 2.379e-006, 2.430e-006, -9.999e+003, -9.999e+003, -9.999e+003, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33925, 149.39265046, 37.207736, 114.394477, -9999, 2213, -9999.00, -9999.0, -9999.0, -9999.000,  3.85, 358.1,  3.37,  51.1, 316.8, 82.96, -0.639,  0.791, -9999.000, -9999.000, 1899.0, 404.79,  103.4,  1761, 1.857e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33926, 149.39266204, 37.208070, 114.394083, 2256, 2219, 283.93,  773.3, 11.4, 0.052,  3.86, 215.8,  3.36,  51.0, 316.3, 82.94, -0.636,  0.791, -9999.000, -9999.000, 1898.9, 404.82,  103.4,  1922, 1.857e-006, 5.863e-006, 2.431e-006, 2.814e-006, 2.444e-006, 1.982e-006, 8.245e-006, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33927, 149.39267361, 37.208402, 114.393687, 2259, 2225, 283.92,  773.0, 11.4, 0.046,  4.07, 358.4,  3.36,  50.9, 315.9, 82.96, -0.639,  0.791, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.862e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33928, 149.39268519, 37.208730, 114.393288, 2263, 2229, 283.89,  772.6, 11.4, 0.050,  4.18, 358.1,  3.37,  50.8, 315.5, 82.95, -0.651,  0.791, -9999.000, -9999.000, 1898.9, 404.79,   96.4,  1922, 1.867e-006, 4.682e-006, 1.814e-006, 6.765e-007, 6.527e-007, 1.535e-006, 4.727e-006, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33929, 149.39269676, 37.209056, 114.392887, 2269, 2233, 283.88,  772.0, 11.4, 0.051,  4.27, 358.0,  3.36,  50.7, 315.1, 83.04, -0.654,  0.791, -9999.000, -9999.000, 1898.3, 404.87,   96.4,  2015, 1.871e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33930, 149.39270833, 37.209379, 114.392484, 2275, 2245, 283.86,  771.5, 11.5, 0.049,  4.33, 358.1,  3.36,  50.7, 314.7, 82.96, -0.634,  0.791, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.823e-006, 4.408e-006, 1.322e-006, 3.478e-006, 1.346e-006, -9.999e+003, 3.255e-007, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33931, 149.39271991, 37.209699, 114.392078, -9999, 2250, -9999.00, -9999.0, -9999.0, -9999.000,  4.32, 357.4,  3.33,  50.6, 314.3, 81.15, -0.660,  0.737, -9999.000, -9999.000, 1898.3, 404.85,  104.2,  2015, 1.762e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33932, 149.39273148, 37.210017, 114.391671, 2277, 2258, 283.85,  771.2, 11.5, 0.054,  4.34, 357.7,  3.28,  50.5, 313.9, 81.14, -0.401,  0.737, -9999.000, -9999.000, 1898.3, 404.89,  104.2,  2077, 1.754e-006, 4.082e-006, 2.401e-006, 7.672e-007, 8.387e-007, -9.999e+003, -9.999e+003, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33933, 149.39274306, 37.210332, 114.391261, 2281, 2264, 283.84,  770.9, 11.6, 0.049,  4.33, 145.5,  3.18,  50.4, 313.5, 81.17, -0.395,  0.737, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.746e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33934, 149.39275463, 37.210644, 114.390848, 2285, 2270, 283.83,  770.5, 11.7, 0.052,  4.31,   4.1,  3.08,  50.4, 312.9, 81.14, -0.362,  0.737, -9999.000, -9999.000, 1897.9, 404.91,  101.2,  2100, 1.737e-006, 2.323e-006, 4.929e-006, -9.999e+003, 1.261e-006, 5.410e-007, -9.999e+003, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33935, 149.39276620, 37.210952, 114.390431, 2287, 2274, 283.84,  770.3, 11.9, 0.054,  4.32,   1.2,  3.00,  50.4, 312.2, 81.14, -0.390,  0.737, -9999.000, -9999.000, 1897.5, 404.91,  101.2,  2123, 1.743e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33936, 149.39277778, 37.211257, 114.390009, 2291, 2279, 283.82,  769.9, 12.0, 0.045,  4.31,  72.3,  2.86,  50.5, 311.5, 81.16, -0.399,  0.737, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.748e-006, 3.609e-006, 3.552e-006, 4.713e-006, 1.391e-006, 5.948e-007, -9.999e+003, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33937, 149.39278935, 37.211558, 114.389582, -9999, 2283, -9999.00, -9999.0, -9999.0, -9999.000,  4.44,   2.2,  2.70,  50.6, 310.8, 81.17, -0.402,  0.737, -9999.000, -9999.000, 1897.6, 404.88,   96.1,  2135, 1.748e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33938, 149.39280093, 37.211855, 114.389149, 2295, 2286, 283.79,  769.6, 12.1, 0.071,  4.53,   3.2,  2.51,  50.7, 310.1, 81.13, -0.391,  0.737, -9999.000, -9999.000, 1897.6, 404.89,   96.1,  2147, 1.748e-006, 3.657e-006, 2.945e-006, 4.881e-006, 1.109e-006, -9.999e+003, -9.999e+003, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33939, 149.39281250, 37.212149, 114.388710, 2298, 2290, 283.77,  769.3, 12.2, 0.048,  4.56,   4.2,  2.37,  50.9, 309.4, 81.17, -0.391,  0.737, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.748e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33940, 149.39282407, 37.212440, 114.388266, 2301, 2292, 283.74,  769.0, 12.3, 0.053,  4.54,   6.0,  2.29,  51.0, 308.8, 81.15, -0.397,  0.737, -9999.000, -9999.000, 1897.6, 404.89,  107.2,  2091, 1.748e-006, 3.673e-006, 3.602e-006, 2.749e-006, 7.754e-007, -9.999e+003, 8.903e-007, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33941, 149.39283565, 37.212728, 114.387816, 2304, 2295, 283.71,  768.7, 12.4, 0.050,  4.66,   7.7,  2.23,  51.2, 308.2, 81.78, -0.414,  0.702, -9999.000, -9999.000, 1897.5, 404.89,  107.2,  2035, 1.747e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33942, 149.39284722, 37.213014, 114.387362, 2305, 2298, 283.68,  768.5, 12.6, 0.053,  4.74,   9.1,  2.17,  51.4, 307.8, 81.72, -0.568,  0.667, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.746e-006, 5.187e-006, 2.924e-006, 3.595e-006, -9.999e+003, 6.554e-007, 2.029e-006, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33943, 149.39285880, 37.213297, 114.386903, 2308, 2299, 283.66,  768.3, 12.7, 0.048,  4.83,  11.4,  2.17,  51.6, 307.4, 81.83, -0.597,  0.667, -9999.000, -9999.000, 1897.5, 404.92,  100.7,  2117, 1.745e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33944, 149.39287037, 37.213580, 114.386440, -9999, 2301, -9999.00, -9999.0, -9999.0, -9999.000,  4.91,  13.6,  2.24,  51.8, 307.0, 81.76, -0.577,  0.667, -9999.000, -9999.000, 1897.5, 404.90,  100.7,  2199, 1.744e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33945, 149.39288194, 37.213860, 114.385973, 2308, 2302, 283.65,  768.3, 12.7, 0.055,  4.88,  14.6,  2.33,  51.9, 306.5, 81.73, -0.572,  0.667, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.721e-006, 4.417e-006, 6.416e-006, 4.513e-006, -9.999e+003, -9.999e+003, -9.999e+003, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33946, 149.39289352, 37.214138, 114.385501, 2310, 2304, 283.62,  768.1, 12.8, 0.046,  4.73,  13.6,  2.39,  52.1, 306.0, 81.77, -0.603,  0.667, -9999.000, -9999.000, 1897.2, 404.88,  101.0,  2206, 1.723e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33947, 149.39290509, 37.214414, 114.385025, 2313, 2307, 283.60,  767.8, 12.8, 0.052,  4.84,  11.2,  2.50,  52.3, 305.4, 81.77, -0.578,  0.667, -9999.000, -9999.000, 1896.9, 404.91,  101.0,  2212, 1.725e-006, 6.825e-006, 4.291e-006, -9.999e+003, 1.084e-006, -9.999e+003, -9.999e+003, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33948, 149.39291667, 37.214686, 114.384543, 2317, 2310, 283.56,  767.4, 12.9, 0.043,  5.03,  12.2,  2.60,  52.4, 304.8, 81.75, -0.592,  0.667, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.728e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33949, 149.39292824, 37.214955, 114.384056, 2323, 2313, 283.53,  766.8, 13.0, 0.043,  5.17,  15.2,  2.73,  52.6, 304.1, 81.76, -0.570,  0.667, -9999.000, -9999.000, 1896.8, 404.90,  105.2,  2190, 1.730e-006, 5.191e-006, 5.012e-006, 3.412e-006, 8.175e-007, -9.999e+003, -9.999e+003, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33950, 149.39293981, 37.215219, 114.383564, -9999, 2315, -9999.00, -9999.0, -9999.0, -9999.000,  5.26,  16.1,  2.84,  52.7, 303.4, 81.75, -0.570,  0.667, -9999.000, -9999.000, 1896.6, 404.90,  105.2,  2168, 1.730e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33951, 149.39295139, 37.215480, 114.383067, 2327, 2318, 283.52,  766.5, 13.1, 0.046,  5.29,  17.0,  2.96,  52.8, 302.7, 80.97, -0.570,  0.667, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.730e-006, 3.908e-006, 5.575e-006, 3.806e-006, -9.999e+003, -9.999e+003, -9.999e+003, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33952, 149.39296296, 37.215736, 114.382566, 2329, 2319, 283.51,  766.3, 13.1, 0.043,  5.50,  18.4,  3.11,  52.9, 302.0, 80.95,  0.370,  0.562, -9999.000, -9999.000, 1897.0, 404.92,  109.9,  2192, 1.734e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
33953, 149.39297454, 37.215987, 114.382059, 2333, 2322, 283.49,  765.9, 13.3, 0.052,  5.62,  19.3,  3.26,  53.0, 301.1, 80.94,  0.355,  0.562, -9999.000, -9999.000, 1897.4, 404.90,  109.9,  2217, 1.737e-006, 5.190e-006, 3.607e-006, 2.452e-006, -9.999e+003, 7.397e-007, -9.999e+003, 973.0, 1347.0, 1095.0, 1082.0, 1229.0, 1463.0, 1451.0
