StartTime_UTsec, Day_of_year_UTC, Latitude_degrees, Longitude_degrees, ALTP_m, ALTGPS_m, Temperature_K, Pressure_hPa, RH_%, LWC_DyDAP, WS_m/s, WD_degrees, WS_Vert_m/s, GroundSpeed_m/s, Heading_degrees, O3_ppbv, SO2_ppbv, NO2_ppbv, NO_ppbv, NOy_ppbv, CH4_ppbv, CO2_ppmv, CO_ppbv, H2O_ppmv, Bap565nm_1/m, Bscat450nm_1/m, Bscat550nm_1/m, Bscat700nm_1/m, Bkscat450nm_1/m, Bkscat550nm_1/m, Bkscat700nm_1/m, BC_370nm_ng/m3, BC_470nm_ng/m3, BC_520nm_ng/m3, BC_590nm_ng/m3, BC_660nm_ng/m3, BC_880nm_ng/m3, BC_950nm_ng/m3
14689, 149.17001157, 37.214567, 114.370179, 1410, 1355, 283.67,  858.6, 59.1, 0.033,  3.40, 149.9, -2.44,  58.1, 291.8, 88.42,  9.110, -9999.000, -9999.000, -9999.000, 1981.6, 416.28,  392.7, 10041, 1.090e-005, 2.237e-004, 1.699e-004, 1.146e-004, 1.895e-005, 1.397e-005, 1.610e-005, 940.0, 1153.0, 1313.0, 2021.0, 2148.0, 2208.0, 2045.0
14690, 149.17002315, 37.214761, 114.369570, 1401, 1353, 283.84,  859.6, 59.0, 0.088,  4.28,  38.5, -2.49,  58.3, 291.3, 88.53,  9.096, -9999.000, -9999.000, -9999.000, 1979.1, 416.16,  392.7,  9029, 1.108e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 940.0, 1153.0, 1313.0, 2021.0, 2148.0, 2208.0, 2045.0
14691, 149.17003472, 37.214951, 114.368957, 1406, 1349, 283.82,  859.0, 58.7, 0.012,  3.82,  83.0, -2.45,  58.3, 290.9, 88.53,  9.097, -9999.000, -9999.000, -9999.000, 1979.1, 415.19,  392.7,  9029, 1.126e-005, 1.976e-004, 1.373e-004, 8.482e-005, 2.252e-005, 1.637e-005, 1.886e-005, 940.0, 1153.0, 1313.0, 2021.0, 2148.0, 2208.0, 2045.0
14692, 149.17004630, 37.215138, 114.368344, 1406, 1345, 283.78,  859.0, 58.6, 0.018,  3.07,  76.6, -2.83,  58.3, 290.4, 88.52,  9.106, -9999.000, -9999.000, -9999.000, 1978.2, 415.12,  406.0,  9327, 1.128e-005, 1.927e-004, 1.363e-004, 9.159e-005, 1.805e-005, 1.275e-005, 9.799e-006, 940.0, 1153.0, 1313.0, 2021.0, 2148.0, 2208.0, 2045.0
14693, 149.17005787, 37.215320, 114.367728, 1409, 1342, 283.69,  858.7, 58.5, 0.061,  4.95, 277.4, -3.17,  58.3, 289.7, 88.58,  9.110, -9999.000, -9999.000, -9999.000, 1977.4, 415.41,  406.0,  9624, 1.137e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 940.0, 1153.0, 1313.0, 2021.0, 2148.0, 2208.0, 2045.0
14694, 149.17006944, 37.215495, 114.367108, 1394, 1339, 283.68,  860.3, 58.4, 0.075,  6.24, 285.4, -3.45,  58.4, 288.9, 88.54,  9.276, -9999.000, -9999.000, -9999.000, 1977.4, 415.76,  420.1,  9624, 1.147e-005, 1.721e-004, 1.207e-004, 8.290e-005, 1.931e-005, 1.494e-005, 1.437e-005, 940.0, 1153.0, 1313.0, 2021.0, 2148.0, 2208.0, 2045.0
14695, 149.17008102, 37.215664, 114.366484, 1386, 1336, 283.82,  861.1, 58.2, 0.033,  4.39, 147.5, -3.41,  58.5, 288.1, 88.54,  9.120, -9999.000, -9999.000, -9999.000, 1982.3, 416.55,  420.1, 11447, 1.151e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 940.0, 1153.0, 1313.0, 2021.0, 2148.0, 2208.0, 2045.0
14696, 149.17009259, 37.215827, 114.365857, 1384, 1333, 284.01,  861.3, 57.8, 0.035,  2.31,  20.7, -3.19,  58.6, 287.7, 88.56,  9.109, -9999.000, -9999.000, -9999.000, 1982.3, 418.56,  420.1, 11447, 1.155e-005, 1.693e-004, 1.123e-004, 7.908e-005, 1.980e-005, 1.360e-005, 1.385e-005, 940.0, 1153.0, 1313.0, 2021.0, 2148.0, 2208.0, 2045.0
14697, 149.17010417, 37.215987, 114.365226, 1381, 1330, 284.02,  861.6, 57.5, 0.067,  2.85,  24.4, -3.08,  58.7, 287.1, 88.51,  9.110, -9999.000, -9999.000, -9999.000, 1983.3, 419.02,  457.6, 11940, 1.125e-005, 1.930e-004, 1.382e-004, 7.798e-005, 2.254e-005, 1.576e-005, 1.706e-005, 940.0, 1153.0, 1313.0, 2021.0, 2148.0, 2208.0, 2045.0
14698, 149.17011574, 37.216142, 114.364592, 1377, 1326, 284.17,  862.1, 57.3, 0.046,  3.64,  53.0, -3.04,  59.0, 286.5, 88.54,  9.114, -9999.000, -9999.000, -9999.000, 1984.3, 419.65,  457.6, 12433, 1.097e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 940.0, 1153.0, 1313.0, 2021.0, 2148.0, 2208.0, 2045.0
14699, 149.17012731, 37.216293, 114.363952, 1371, 1322, 284.22,  862.7, 57.2, 0.036,  3.42,  75.9, -3.27,  59.5, 286.0, 88.52, 10.659, -9999.000, -9999.000, -9999.000, 1984.3, 419.82,  447.2, 12433, 1.069e-005, 2.485e-004, 1.837e-004, 1.160e-004, 1.786e-005, 1.365e-005, 1.297e-005, 940.0, 1153.0, 1313.0, 2021.0, 2148.0, 2208.0, 2045.0
14700, 149.17013889, 37.216440, 114.363305, 1369, 1318, 284.18,  862.9, 57.6, 0.040,  2.72,  94.4, -3.72,  59.8, 285.5, 88.51, 10.659, -9999.000, -9999.000, -9999.000, 1987.6, 420.12,  447.2, 12359, 1.063e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 940.0, 1153.0, 1313.0, 2021.0, 2148.0, 2208.0, 2045.0
14701, 149.17015046, 37.216584, 114.362653, 1368, 1314, 284.09,  863.0, 58.3, 0.046,  3.23,  98.2, -4.02,  60.3, 284.9, 88.53, 10.669, -9999.000, -9999.000, -9999.000, 1987.6, 419.99,  447.2, 12359, 1.057e-005, 2.734e-004, 1.927e-004, 1.175e-004, 2.582e-005, 1.817e-005, 1.576e-005, 940.0, 1153.0, 1313.0, 2021.0, 2148.0, 2208.0, 2045.0
14702, 149.17016204, 37.216722, 114.361994, 1353, 1310, 284.23,  864.6, 59.3, 0.062,  6.95,  99.4, -3.79,  60.6, 284.0, 88.50, 10.661, -9999.000, -9999.000, -9999.000, 1987.3, 420.04,  442.7, 12550, 9.951e-006, 3.509e-004, 2.440e-004, 1.659e-004, 3.059e-005, 1.866e-005, 1.588e-005, 940.0, 1153.0, 1313.0, 2021.0, 2148.0, 2208.0, 2045.0
14703, 149.17017361, 37.216853, 114.361330, 1364, 1307, 283.99,  863.5, 60.3, 0.013,  3.67, 110.8, -3.65,  60.9, 283.6, 88.57, 10.673, -9999.000, -9999.000, -9999.000, 1986.9, 420.31,  442.7, 12741, 9.951e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 940.0, 1153.0, 1313.0, 2021.0, 2148.0, 2208.0, 2045.0
14704, 149.17018519, 37.216981, 114.360662, 1352, 1304, 283.94,  864.7, 61.3, 0.019,  4.68, 119.6, -3.72,  61.2, 283.3, 85.35, 10.651, -9999.000, -9999.000, -9999.000, 1986.9, 420.53,  468.1, 12741, 9.951e-006, 3.566e-004, 2.480e-004, 1.580e-004, 3.634e-005, 2.479e-005, 2.008e-005, 940.0, 1153.0, 1313.0, 2021.0, 2148.0, 2208.0, 2045.0
14705, 149.17019676, 37.217107, 114.359990, 1352, 1302, 283.83,  864.7, 62.4, 0.056,  3.39, 121.5, -3.23,  61.3, 282.5, 85.33, 10.666, -9999.000, -9999.000, -9999.000, 1985.2, 420.67,  468.1, 12778, 9.967e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 940.0, 1153.0, 1313.0, 2021.0, 2148.0, 2208.0, 2045.0
14706, 149.17020833, 37.217224, 114.359314, 1344, 1300, 283.82,  865.5, 63.3, 0.104,  4.77,  99.7, -2.52,  61.4, 281.1, 85.35, 10.664, -9999.000, -9999.000, -9999.000, 1985.2, 420.66,  468.1, 12778, 9.984e-006, 3.625e-004, 2.484e-004, 1.722e-004, 3.171e-005, 2.567e-005, 2.210e-005, 940.0, 1153.0, 1313.0, 2021.0, 2148.0, 2208.0, 2045.0
14707, 149.17021991, 37.217329, 114.358633, 1341, 1298, 283.90,  865.8, 64.2, 0.040,  5.65, 108.3, -1.45,  61.6, 280.2, 85.31, 10.685, -9999.000, -9999.000, -9999.000, 1985.0, 420.63,  462.8, 12666, 1.000e-005, 3.491e-004, 2.512e-004, 1.502e-004, 3.448e-005, 2.996e-005, 2.566e-005, 940.0, 1153.0, 1313.0, 2021.0, 2148.0, 2208.0, 2045.0
14708, 149.17023148, 37.217425, 114.357949, 1356, 1296, 283.77,  864.3, 65.1, 0.005,  3.56, 133.5, -1.12,  61.6, 279.5, 85.35, 10.677, -9999.000, -9999.000, -9999.000, 1984.8, 420.50,  462.8, 12554, 1.000e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 940.0, 1153.0, 1313.0, 2021.0, 2148.0, 2208.0, 2045.0
14709, 149.17024306, 37.217514, 114.357264, 1358, 1294, 283.63,  864.1, 66.0, 0.045,  2.29, 198.1, -1.52,  61.6, 278.2, 85.31, 10.401, -9999.000, -9999.000, -9999.000, 1984.8, 420.40,  455.6, 12554, 1.000e-005, 3.604e-004, 2.542e-004, 1.701e-004, 2.747e-005, 2.391e-005, 2.347e-005, 940.0, 1153.0, 1313.0, 2021.0, 2148.0, 2208.0, 2045.0
14710, 149.17025463, 37.217591, 114.356575, 1334, 1293, 283.91,  866.7, 66.8, 0.108,  8.10,  71.6, -1.32,  61.8, 276.6, 85.36, 10.396, -9999.000, -9999.000, -9999.000, 1984.3, 420.08,  455.6, 11837, 1.001e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
14711, 149.17026620, 37.217654, 114.355883, 1341, 1292, 283.92,  865.9, 67.6, 0.042,  6.66,  81.6, -0.74,  61.8, 276.0, 85.31, 10.425, -9999.000, -9999.000, -9999.000, 1984.3, 419.00,  455.6, 11837, 1.002e-005, 3.650e-004, 2.561e-004, 1.793e-004, 4.232e-005, 2.725e-005, 2.972e-005, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
14712, 149.17027778, 37.217710, 114.355191, 1358, 1289, 283.72,  864.0, 68.2, 0.018,  3.32, 108.9, -1.25,  61.6, 275.1, 85.34, 10.432, -9999.000, -9999.000, -9999.000, 1981.9, 418.65,  418.8, 11128, 9.951e-006, 3.710e-004, 2.639e-004, 1.581e-004, 4.305e-005, 2.941e-005, 2.406e-005, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
14713, 149.17028935, 37.217757, 114.354499, 1349, 1287, 283.68,  865.1, 68.7, 0.067,  4.33,  76.8, -2.30,  61.7, 273.5, 85.34, 10.410, -9999.000, -9999.000, -9999.000, 1979.6, 417.83,  418.8, 10420, 9.951e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
14714, 149.17030093, 37.217788, 114.353806, 1337, 1285, 283.84,  866.3, 69.2, 0.100,  7.71,  70.7, -2.92,  61.5, 272.0, 84.54, 10.419, -9999.000, -9999.000, -9999.000, 1979.6, 417.37,  405.1, 10420, 9.951e-006, 3.747e-004, 2.666e-004, 1.725e-004, 3.404e-005, 2.322e-005, 1.765e-005, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
14715, 149.17031250, 37.217806, 114.353114, 1337, 1281, 283.85,  866.3, 69.7, 0.043,  6.39,  81.4, -3.41,  61.5, 271.0, 84.54, 10.409, -9999.000, -9999.000, -9999.000, 1977.6, 417.09,  405.1, 10985, 1.000e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
14716, 149.17032407, 37.217812, 114.352421, 1335, 1279, 283.81,  866.5, 70.0, 0.062,  6.11,  82.3, -3.90,  61.7, 269.2, 84.56, 10.412, -9999.000, -9999.000, -9999.000, 1977.6, 417.87,  405.1, 10985, 1.005e-005, 3.680e-004, 2.594e-004, 1.736e-004, 3.160e-005, 2.225e-005, 1.638e-005, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
14717, 149.17033565, 37.217801, 114.351726, 1337, 1276, 283.78,  866.3, 70.1, 0.063,  6.33,  46.9, -4.24,  61.8, 267.5, 84.55, 10.524, -9999.000, -9999.000, -9999.000, 1978.9, 418.07,  417.3, 11312, 1.084e-005, 2.635e-004, 1.904e-004, 1.272e-004, 1.886e-005, 1.712e-005, 7.384e-006, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
14718, 149.17034722, 37.217772, 114.351030, 1323, 1272, 283.89,  867.8, 70.0, 0.053,  7.16,  52.1, -4.42,  61.9, 265.5, 84.54, 10.428, -9999.000, -9999.000, -9999.000, 1980.3, 418.43,  417.3, 11639, 1.084e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
14719, 149.17035880, 37.217724, 114.350334, 1320, 1270, 284.08,  868.1, 69.6, 0.060,  7.54,  68.0, -3.95,  62.0, 263.6, 84.55, 10.318, -9999.000, -9999.000, -9999.000, 1980.3, 418.58,  418.9, 11639, 1.085e-005, 2.731e-004, 1.855e-004, 1.187e-004, 2.681e-005, 2.046e-005, 2.038e-005, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
14720, 149.17037037, 37.217660, 114.349640, 1323, 1267, 284.02,  867.8, 69.1, 0.062,  6.19,  57.4, -3.59,  62.1, 262.3, 84.55, 10.338, -9999.000, -9999.000, -9999.000, 1980.5, 418.76,  418.9, 11540, 1.080e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
14721, 149.17038194, 37.217581, 114.348948, 1322, 1263, 284.15,  867.9, 68.7, 0.036,  6.05,  52.5, -3.41,  62.1, 260.6, 84.56, 10.330, -9999.000, -9999.000, -9999.000, 1980.5, 418.73,  418.9, 11540, 1.075e-005, 2.778e-004, 1.934e-004, 1.208e-004, 2.302e-005, 1.965e-005, 1.766e-005, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
14722, 149.17039352, 37.217487, 114.348260, 1311, 1260, 284.12,  869.1, 68.3, 0.074,  6.76,  38.9, -3.48,  62.0, 258.7, 84.54, 10.351, -9999.000, -9999.000, -9999.000, 1980.4, 418.57,  422.7, 11102, 1.039e-005, 3.203e-004, 2.242e-004, 1.547e-004, 3.871e-005, 2.472e-005, 1.999e-005, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
14723, 149.17040509, 37.217375, 114.347578, 1299, 1256, 284.15,  870.3, 68.0, 0.019,  7.07,  38.3, -3.36,  61.7, 257.2, 84.61, 10.321, -9999.000, -9999.000, -9999.000, 1980.3, 418.03,  422.7, 10663, 1.039e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
14724, 149.17041667, 37.217248, 114.346903, 1309, 1253, 284.09,  869.3, 67.8, 0.009,  4.93,  90.3, -2.73,  61.5, 255.1, 86.35, 10.338, -9999.000, -9999.000, -9999.000, 1980.3, 417.64,  430.9, 10663, 1.039e-005, 3.107e-004, 2.245e-004, 1.547e-004, 2.871e-005, 2.222e-005, 1.599e-005, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
14725, 149.17042824, 37.217101, 114.346235, 1304, 1252, 284.04,  869.8, 67.6, 0.064,  7.05,   8.2, -1.98,  61.5, 252.7, 86.36, 10.342, -9999.000, -9999.000, -9999.000, 1980.3, 417.18,  430.9, 10121, 1.047e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
14726, 149.17043981, 37.216931, 114.345574, 1303, 1251, 284.17,  869.9, 67.4, 0.057,  8.55, 149.4, -1.40,  61.6, 250.9, 86.33, 10.346, -9999.000, -9999.000, -9999.000, 1980.3, 417.15,  430.9, 10121, 1.054e-005, 3.024e-004, 2.090e-004, 1.210e-004, 3.124e-005, 2.538e-005, 1.894e-005, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
14727, 149.17045139, 37.216748, 114.344919, 1297, 1250, 284.24,  870.6, 67.2, 0.017,  7.87,  23.6, -1.39,  61.6, 249.6, 86.44, 10.352, -9999.000, -9999.000, -9999.000, 1983.2, 417.14,  430.9, 10359, 1.070e-005, 2.760e-004, 1.953e-004, 1.255e-004, 2.192e-005, 1.550e-005, 1.389e-005, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
14728, 149.17046296, 37.216551, 114.344271, 1301, 1249, 284.35,  870.1, 66.6, 0.057,  7.06,  21.0, -1.30,  61.5, 248.2, 86.38, 10.356, -9999.000, -9999.000, -9999.000, 1986.1, 417.41,  430.9, 10597, 1.081e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
14729, 149.17047454, 37.216343, 114.343628, 1303, 1255, 284.37,  869.9, 66.1, 0.081,  7.44,  14.2, -1.66,  61.6, 247.1, 86.35, 10.322, -9999.000, -9999.000, -9999.000, 1986.1, 417.69,  452.1, 10597, 1.092e-005, 2.465e-004, 1.752e-004, 1.180e-004, 2.503e-005, 1.865e-005, 1.696e-005, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
14730, 149.17048611, 37.216125, 114.342990, 1300, 1256, 284.37,  870.2, 65.5, 0.023,  6.68, 215.9, -2.27,  61.6, 246.2, 86.37, 10.343, -9999.000, -9999.000, -9999.000, 1986.2, 418.03,  452.1, 11151, 1.113e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
14731, 149.17049769, 37.215899, 114.342355, 1296, 1256, 284.34,  870.7, 64.8, 0.003,  6.29, 216.1, -2.78,  61.8, 245.4, 86.33, 10.330, -9999.000, -9999.000, -9999.000, 1986.2, 418.47,  452.1, 11151, 1.135e-005, 2.341e-004, 1.678e-004, 1.160e-004, 1.813e-005, 1.648e-005, 1.174e-005, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
14732, 149.17050926, 37.215666, 114.341723, 1288, 1255, 284.55,  871.5, 64.1, 0.027,  7.12, 151.3, -2.77,  61.8, 244.7, 86.35, 10.342, -9999.000, -9999.000, -9999.000, 1986.3, 418.53,  451.5, 11030, 1.118e-005, 2.620e-004, 1.788e-004, 1.083e-004, 3.186e-005, 2.207e-005, 1.666e-005, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
14733, 149.17052083, 37.215427, 114.341094, 1290, 1254, 284.46,  871.3, 63.5, 0.009,  6.71, 215.3, -2.94,  61.9, 244.0, 86.34, 10.345, -9999.000, -9999.000, -9999.000, 1986.3, 418.46,  451.5, 10910, 1.103e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
14734, 149.17053241, 37.215180, 114.340467, 1284, 1251, 284.54,  871.9, 63.1, 0.027,  6.80,  77.1, -2.92,  62.1, 243.2, 87.57, 10.326, -9999.000, -9999.000, -9999.000, 1986.3, 418.34,  455.7, 10910, 1.089e-005, 2.801e-004, 2.044e-004, 1.268e-004, 2.400e-005, 1.936e-005, 1.254e-005, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
14735, 149.17054398, 37.214926, 114.339844, 1288, 1248, 284.44,  871.5, 62.9, 0.000,  5.82, 350.3, -3.18,  62.2, 242.3, 87.56, 10.372, -9999.000, -9999.000, -9999.000, 1985.4, 418.08,  455.7, 10378, 1.088e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
14736, 149.17055556, 37.214664, 114.339223, 1278, 1245, 284.46,  872.5, 62.9, 0.002,  5.84,  72.9, -3.52,  62.3, 241.4, 87.54, 10.350, -9999.000, -9999.000, -9999.000, 1985.4, 417.48,  455.7, 10378, 1.087e-005, 2.800e-004, 2.057e-004, 1.262e-004, 3.249e-005, 2.220e-005, 1.540e-005, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
14737, 149.17056713, 37.214395, 114.338608, 1276, 1243, 284.51,  872.8, 62.9, 0.027,  6.10,  77.4, -3.29,  62.3, 240.5, 87.55, 10.508, -9999.000, -9999.000, -9999.000, 1985.6, 417.33,  442.7, 10193, 1.108e-005, 2.706e-004, 1.854e-004, 1.320e-004, 2.422e-005, 1.503e-005, 1.409e-005, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
14738, 149.17057870, 37.214115, 114.337999, 1273, 1238, 284.57,  873.1, 62.9, 0.021,  5.84,  17.8, -3.34,  62.3, 239.2, 87.54, 10.338, -9999.000, -9999.000, -9999.000, 1985.8, 417.14,  442.7, 10008, 1.112e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
14739, 149.17059028, 37.213826, 114.337398, 1276, 1234, 284.60,  872.7, 62.8, 0.055,  6.41,  88.1, -3.30,  62.2, 238.6, 87.60, 10.356, -9999.000, -9999.000, -9999.000, 1985.8, 417.10,  434.4, 10008, 1.116e-005, 2.565e-004, 1.792e-004, 1.179e-004, 2.720e-005, 1.837e-005, 1.648e-005, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
14740, 149.17060185, 37.213534, 114.336802, 1271, 1230, 284.54,  873.3, 62.6, 0.086,  6.54,  74.7, -3.76,  62.0, 238.2, 87.53, 10.288, -9999.000, -9999.000, -9999.000, 1985.3, 416.99,  434.4, 10060, 1.121e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
14741, 149.17061343, 37.213238, 114.336209, 1268, 1227, 284.54,  873.6, 62.4, 0.067,  8.12, 270.3, -3.50,  62.0, 237.2, 87.57, 10.246, -9999.000, -9999.000, -9999.000, 1985.3, 417.12,  434.4, 10060, 1.126e-005, 2.488e-004, 1.695e-004, 1.150e-004, 2.722e-005, 1.890e-005, 8.626e-006, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
14742, 149.17062500, 37.212934, 114.335624, 1255, 1223, 284.68,  875.0, 61.9, 0.040, 10.30, 352.9, -3.14,  62.0, 236.3, 87.55, 10.227, -9999.000, -9999.000, -9999.000, 1985.0, 417.17,  450.9, 10191, 1.144e-005, 2.198e-004, 1.553e-004, 1.091e-004, 2.390e-005, 1.942e-005, 1.946e-005, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
14743, 149.17063657, 37.212624, 114.335045, 1249, 1219, 284.87,  875.6, 61.4, 0.022,  9.10, 218.3, -2.75,  61.9, 235.7, 87.58, 10.242, -9999.000, -9999.000, -9999.000, 1984.8, 417.34,  450.9, 10321, 1.146e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
14744, 149.17064815, 37.212310, 114.334471, 1259, 1217, 284.80,  874.6, 60.9, 0.025,  6.56, 346.7, -2.63,  61.8, 235.1, 88.74, 10.453, -9999.000, -9999.000, -9999.000, 1984.8, 417.46,  463.5, 10321, 1.148e-005, 2.171e-004, 1.508e-004, 1.099e-004, 2.169e-005, 1.490e-005, 1.232e-005, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
14745, 149.17065972, 37.211990, 114.333902, 1251, 1215, 284.90,  875.5, 60.3, 0.076,  8.48, 349.1, -2.11,  61.8, 234.3, 88.77, 10.320, -9999.000, -9999.000, -9999.000, 1986.0, 417.60,  463.5, 10485, 1.149e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
14746, 149.17067130, 37.211664, 114.333338, 1250, 1213, 284.98,  875.6, 59.9, 0.019,  8.71, 351.1, -1.75,  61.7, 233.4, 88.73, 10.216, -9999.000, -9999.000, -9999.000, 1986.0, 417.96,  463.5, 10485, 1.151e-005, 2.018e-004, 1.487e-004, 1.099e-004, 2.152e-005, 1.420e-005, 1.410e-005, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
14747, 149.17068287, 37.211331, 114.332781, 1250, 1212, 285.01,  875.6, 59.5, 0.009,  6.91, 283.4, -1.66,  61.7, 232.6, 88.77, 10.262, -9999.000, -9999.000, -9999.000, 1987.7, 418.02,  474.4, 10578, 1.128e-005, 2.344e-004, 1.656e-004, 1.012e-004, 1.995e-005, 1.731e-005, 1.523e-005, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
14748, 149.17069444, 37.210991, 114.332231, 1252, 1210, 284.95,  875.4, 59.3, 0.024,  6.08, 349.4, -1.57,  61.7, 231.7, 88.75, 10.265, -9999.000, -9999.000, -9999.000, 1989.3, 418.29,  474.4, 10672, 1.129e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
14749, 149.17070602, 37.210645, 114.331685, 1251, 1204, 284.99,  875.5, 59.1, 0.046,  6.77, 347.3, -1.58,  61.8, 231.1, 88.76, 11.657, -9999.000, -9999.000, -9999.000, 1989.3, 418.50,  512.8, 10672, 1.130e-005, 2.320e-004, 1.636e-004, 1.095e-004, 2.453e-005, 1.956e-005, 1.809e-005, 1760.0, 1628.0, 1711.0, 1492.0, 1787.0, 1940.0, 2115.0
