StartTime_UTsec, Day_of_year_UTC, Latitude_degrees, Longitude_degrees, ALTP_m, ALTGPS_m, Temperature_K, Pressure_hPa, RH_%, LWC_DyDAP, WS_m/s, WD_degrees, WS_Vert_m/s, GroundSpeed_m/s, Heading_degrees, O3_ppbv, SO2_ppbv, NO2_ppbv, NO_ppbv, NOy_ppbv, CH4_ppbv, CO2_ppmv, CO_ppbv, H2O_ppmv, Bap565nm_1/m, Bscat450nm_1/m, Bscat550nm_1/m, Bscat700nm_1/m, Bkscat450nm_1/m, Bkscat550nm_1/m, Bkscat700nm_1/m, BC_370nm_ng/m3, BC_470nm_ng/m3, BC_520nm_ng/m3, BC_590nm_ng/m3, BC_660nm_ng/m3, BC_880nm_ng/m3, BC_950nm_ng/m3
15110, 163.17488426, 37.186647, 114.384122, 3051, 3111, 279.75,  699.5, 48.1, -0.015, 42.09, 275.7, -2.30,  75.3,  38.9, 82.15,  0.964,  0.097, -9999.000, -9999.000, 1902.5, 403.43,  120.5,  8250, 1.867e-006, 2.876e-006, 5.827e-007, -9.999e+003, 1.154e-006, 8.733e-007, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15111, 163.17489583, 37.187171, 114.384664, 3051, 3108, 279.76,  699.6, 48.1, -0.015, 43.12, 277.7, -1.80,  75.7,  41.9, 82.14,  0.941, -9999.000, -9999.000, -9999.000, 1902.5, 403.43,  120.5,  8250, 1.868e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15112, 163.17490741, 37.187674, 114.385242, 3046, 3107, 279.80,  700.0, 48.2, -0.013, 44.17, 279.8, -1.34,  75.9,  45.1, 82.26,  0.975, -9999.000, -9999.000, -9999.000, 1902.5, 403.43,  115.4,  8250, 1.869e-006, 2.839e-006, 4.080e-007, -9.999e+003, -9.999e+003, 4.898e-007, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15113, 163.17491898, 37.188152, 114.385854, 3044, 3106, 279.81,  700.1, 48.2, -0.017, 45.00, 281.5, -0.75,  75.9,  48.1, 82.13,  0.949, -9999.000, -9999.000, -9999.000, 1902.2, 403.41,  115.4,  8171, 1.867e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15114, 163.17493056, 37.188602, 114.386495, 3041, 3106, 279.89,  700.4, 48.2, 0.026, 45.60, 283.4,  0.20,  75.8,  51.1, 82.08,  0.328, -9999.000, -9999.000, -9999.000, 1902.2, 403.45,  115.4,  8171, 1.864e-006, 1.821e-006, -9.999e+003, -9.999e+003, 9.068e-007, 9.962e-007, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15115, 163.17494213, 37.189023, 114.387164, 3046, 3106, 279.93,  700.0, 48.3, 0.023, 46.05, 285.5,  1.65,  75.5,  54.0, 81.36,  0.376, -9999.000, -9999.000, -9999.000, 1901.5, 403.44,  121.5,  8201, 1.861e-006, -9.999e+003, 1.019e-006, 2.789e-006, 3.688e-007, 8.272e-007, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15116, 163.17495370, 37.189416, 114.387855, 3050, 3107, 279.96,  699.6, 48.3, -0.006, 46.45, 288.0,  2.96,  75.2,  56.8, 81.34,  0.353, -9999.000, -9999.000, -9999.000, 1901.2, 403.41,  121.5,  8216, 1.857e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15117, 163.17496528, 37.189780, 114.388566, 3057, 3109, 279.95,  699.0, 48.3, -0.009, 46.99, 290.5,  3.86,  74.9,  59.4, 81.36,  0.355, -9999.000, -9999.000, -9999.000, 1901.2, 403.38,  126.2,  8216, 1.854e-006, 3.356e-006, 1.584e-006, 2.140e-006, 3.489e-007, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15118, 163.17497685, 37.190117, 114.389295, 3065, 3117, 279.93,  698.3, 48.3, 0.000, 47.20, 294.0,  4.55,  74.7,  62.0, 81.36, -9999.000, -9999.000, -9999.000, -9999.000, 1902.7, 403.41,  126.2,  8268, 1.862e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15119, 163.17498843, 37.190426, 114.390041, 3072, 3122, 279.96,  697.6, 48.2, 0.001, 47.13, 296.7,  4.73,  74.6,  64.5, 81.33, -9999.000, -9999.000, -9999.000, -9999.000, 1902.7, 403.35,  126.2,  8268, 1.870e-006, 3.536e-006, 3.741e-007, -9.999e+003, 1.373e-006, 6.039e-007, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15120, 163.17500000, 37.190710, 114.390803, 3076, 3125, 279.95,  697.3, 48.2, 0.002, 47.27, 299.2,  4.47,  74.6,  66.9, 81.34, -9999.000, -9999.000, -9999.000, -9999.000, 1903.6, 403.37,  130.1,  8288, 1.833e-006, -9.999e+003, 3.034e-006, 1.034e-005, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15121, 163.17501157, 37.190967, 114.391580, 3078, 3127, 279.96,  697.1, 48.2, 0.005, 46.90, 301.2,  3.86,  74.8,  69.3, 81.31, -9999.000, -9999.000, -9999.000, -9999.000, 1904.6, 403.39,  130.1,  8308, 1.845e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15122, 163.17502315, 37.191201, 114.392373, 3080, 3129, 279.95,  697.0, 48.2, 0.007, 46.83, 303.4,  3.09,  75.1,  71.6, 81.35, -9999.000, -9999.000, -9999.000, -9999.000, 1904.6, 403.40,  120.8,  8308, 1.856e-006, -9.999e+003, 1.343e-006, 6.227e-006, -9.999e+003, 5.895e-007, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15123, 163.17503472, 37.191409, 114.393180, 3080, 3129, 279.92,  696.9, 48.2, 0.007, 46.87, 305.1,  2.10,  75.4,  73.8, 81.34, -9999.000, -9999.000, -9999.000, -9999.000, 1904.7, 403.40,  120.8,  8272, 1.858e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15124, 163.17504630, 37.191594, 114.393998, 3080, 3130, 279.90,  696.9, 48.2, 0.007, 47.17, 307.2,  1.06,  75.7,  76.0, 81.33, -9999.000, -9999.000, -9999.000, -9999.000, 1904.7, 403.45,  120.8,  8272, 1.860e-006, -9.999e+003, -9.999e+003, 2.025e-006, 4.662e-007, 8.106e-007, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15125, 163.17505787, 37.191755, 114.394830, 3080, 3128, 279.85,  696.9, 48.3, 0.002, 47.56, 309.4,  0.31,  76.1,  78.2, 83.12, -9999.000, -9999.000, -9999.000, -9999.000, 1904.7, 403.45,  118.9,  8272, 1.862e-006, 1.728e-006, -9.999e+003, -9.999e+003, 1.101e-006, 7.192e-007, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15126, 163.17506944, 37.191890, 114.395673, 3078, 3127, 279.83,  697.1, 48.4, 0.006, 47.34, 311.6, -0.26,  76.5,  80.5, 82.98, -9999.000, -9999.000, -9999.000, -9999.000, 1903.7, 403.45,  118.9,  8317, 1.863e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15127, 163.17508102, 37.191998, 114.396526, 3074, 3126, 279.81,  697.4, 48.4, 0.001, 47.08, 313.3, -0.79,  76.9,  82.9, 83.13, -9999.000, -9999.000, -9999.000, -9999.000, 1903.7, 403.39,  118.9,  8317, 1.865e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15128, 163.17509259, 37.192077, 114.397388, 3072, 3126, 279.81,  697.7, 48.5, 0.003, 47.30, 315.1, -1.19,  77.2,  85.4, 83.15, -9999.000, -9999.000, -9999.000, -9999.000, 1903.7, 403.37,  132.6,  8237, 1.867e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15129, 163.17510417, 37.192125, 114.398256, 3068, 3124, 279.83,  698.0, 48.6, 0.040, 47.35, 316.8, -1.33,  77.3,  88.0, 83.16, -9999.000, -9999.000, -9999.000, -9999.000, 1903.7, 403.41,  132.6,  8157, 1.869e-006, 1.295e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15130, 163.17511574, 37.192143, 114.399127, 3068, 3123, 279.80,  698.0, 48.6, 0.064, 46.77, 319.0, -1.01,  77.5,  90.6, 83.18, -9999.000, -9999.000, -9999.000, -9999.000, 1903.7, 403.47,  128.4,  8157, 1.870e-006, -9.999e+003, 3.479e-007, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15131, 163.17512731, 37.192129, 114.399999, 3067, 3122, 279.80,  698.1, 48.7, 0.034, 46.02, 321.6, -0.57,  77.5,  93.1, 83.15, -9999.000, -9999.000, -9999.000, -9999.000, 1904.2, 403.48,  128.4,  8351, 1.870e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15132, 163.17513889, 37.192084, 114.400869, 3069, 3123, 279.80,  697.9, 48.7, -0.001, 45.74, 324.3, -0.18,  77.5,  95.7, 83.12, -9999.000, -9999.000, -9999.000, -9999.000, 1904.2, 403.36,  128.4,  8351, 1.869e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15133, 163.17515046, 37.192007, 114.401736, 3068, 3125, 279.81,  698.0, 48.8, 0.049, 44.97, 327.0,  0.06,  77.4,  98.4, 83.15, -9999.000, -9999.000, -9999.000, -9999.000, 1904.3, 403.39,  129.3,  8340, 1.869e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15134, 163.17516204, 37.191899, 114.402596, 3067, 3126, 279.82,  698.1, 48.8, 0.055, 43.43, 329.5,  0.45,  77.3, 101.0, 83.14, -9999.000, -9999.000, -9999.000, -9999.000, 1904.4, 403.44,  129.3,  8330, 1.868e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 4.527e-007, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15135, 163.17517361, 37.191760, 114.403447, 3072, 3128, 279.80,  697.6, 48.8, 0.003, 42.00, 331.7,  0.80,  77.1, 103.6, 83.40, -9999.000, -9999.000, -9999.000, -9999.000, 1904.4, 403.46,  132.9,  8330, 1.868e-006, -9.999e+003, 5.459e-007, 2.266e-006, -9.999e+003, 5.985e-007, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15136, 163.17518519, 37.191590, 114.404287, 3077, 3130, 279.75,  697.3, 48.8, -0.004, 40.77, 335.2,  0.98,  76.9, 106.3, 83.35, -9999.000, -9999.000, -9999.000, -9999.000, 1904.2, 403.46,  132.9,  8334, 1.868e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15137, 163.17519676, 37.191389, 114.405114, 3077, 3132, 279.77,  697.2, 48.9, -0.001, 39.45, 338.3,  0.96,  76.7, 109.0, 83.44, -9999.000, -9999.000, -9999.000, -9999.000, 1904.2, 403.48,  132.9,  8334, 1.868e-006, -9.999e+003, -9.999e+003, 7.052e-006, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15138, 163.17520833, 37.191159, 114.405926, 3077, 3132, 279.77,  697.3, 48.9, -0.002, 37.95, 340.8,  1.02,  76.5, 111.6, 83.36, -9999.000, -9999.000, -9999.000, -9999.000, 1904.2, 403.48,  122.6,  8334, 1.868e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15139, 163.17521991, 37.190900, 114.406721, 3078, 3135, 279.79,  697.1, 49.0, 0.000, 36.16, 342.9,  1.17,  76.2, 114.3, 83.36, -9999.000, -9999.000, -9999.000, -9999.000, 1904.6, 403.48,  122.6,  8354, 1.869e-006, -9.999e+003, -9.999e+003, 3.542e-006, -9.999e+003, 5.709e-007, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15140, 163.17523148, 37.190613, 114.407498, 3080, 3137, 279.81,  696.9, 49.0, 0.031, 34.44, 345.0,  1.21,  75.9, 116.9, 83.26, -9999.000, -9999.000, -9999.000, -9999.000, 1904.6, 403.47,  122.6,  8354, 1.869e-006, 2.277e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15141, 163.17524306, 37.190299, 114.408254, 3080, 3138, 279.80,  697.0, 49.1, 0.028, 32.17, 347.2,  1.34,  75.6, 119.4, 83.35, -9999.000, -9999.000, -9999.000, -9999.000, 1904.7, 403.47,  120.1,  8352, 1.869e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15142, 163.17525463, 37.189960, 114.408990, 3085, 3141, 279.80,  696.5, 49.1, 0.002, 30.24, 349.1,  1.50,  75.3, 121.9, 83.36, -9999.000, -9999.000, -9999.000, -9999.000, 1904.7, 403.49,  120.1,  8352, 1.869e-006, 7.877e-007, 4.125e-007, -9.999e+003, 1.952e-006, 1.245e-006, 3.241e-006, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15143, 163.17526620, 37.189597, 114.409704, 3086, 3143, 279.77,  696.4, 49.2, 0.022, 28.52, 352.7,  1.53,  75.0, 124.5, 83.34, -9999.000, -9999.000, -9999.000, -9999.000, 1904.7, 403.49,  138.5,  8352, 1.869e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15144, 163.17527778, 37.189211, 114.410394, 3085, 3144, 279.78,  696.5, 49.2, 0.063, 26.12, 354.3,  1.26,  74.7, 127.0, 83.36, -9999.000, -9999.000, -9999.000, -9999.000, 1905.5, 403.48,  138.5,  8302, 1.868e-006, 5.200e-007, 5.414e-007, 6.962e-006, -9.999e+003, 7.323e-007, 3.085e-006, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15145, 163.17528935, 37.188802, 114.411060, 3087, 3146, 279.78,  696.3, 49.2, 0.010, 23.80, 354.6,  1.13,  74.5, 129.5, 83.35, -9999.000, -9999.000, -9999.000, -9999.000, 1905.5, 403.49,  138.5,  8302, 1.861e-006, 8.911e-007, -9.999e+003, -9.999e+003, 1.095e-006, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15146, 163.17530093, 37.188372, 114.411702, 3087, 3148, 279.75,  696.3, 49.3, 0.002, 21.77, 356.7,  0.94,  74.2, 132.0, 83.31, -9999.000, -9999.000, -9999.000, -9999.000, 1905.1, 403.50,  131.3,  8349, 1.855e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15147, 163.17531250, 37.187921, 114.412315, 3087, 3150, 279.76,  696.3, 49.3, 0.003, 19.65, 357.4,  0.62,  73.9, 134.7, 83.39, -9999.000, -9999.000, -9999.000, -9999.000, 1904.6, 403.49,  131.3,  8396, 1.848e-006, 9.598e-007, 2.850e-006, -9.999e+003, -9.999e+003, 6.921e-007, 1.485e-006, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15148, 163.17532407, 37.187450, 114.412900, 3087, 3152, 279.78,  696.3, 49.4, 0.005, 17.58, 355.4,  0.33,  73.6, 137.3, 83.36, -9999.000, -9999.000, -9999.000, -9999.000, 1904.6, 403.46,  124.5,  8396, 1.845e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15149, 163.17533565, 37.186960, 114.413455, 3087, 3154, 279.76,  696.3, 49.4, 0.003, 15.57, 353.1,  0.21,  73.3, 139.9, 83.36, -9999.000, -9999.000, -9999.000, -9999.000, 1905.5, 403.50,  124.5,  8411, 1.841e-006, 8.661e-007, 3.652e-006, -9.999e+003, -9.999e+003, 3.620e-007, 2.917e-006, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15150, 163.17534722, 37.186453, 114.413979, 3087, 3147, 279.76,  696.3, 49.5, 0.002, 13.59, 350.7,  0.15,  72.9, 142.5, 83.37, -9999.000, -9999.000, -9999.000, -9999.000, 1905.5, 403.44,  124.5,  8411, 1.924e-006, -9.999e+003, 6.181e-007, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15151, 163.17535880, 37.185929, 114.414471, 3087, 3143, 279.76,  696.4, 49.5, 0.003, 11.89, 345.8,  0.07,  72.6, 145.1, 83.35, -9999.000, -9999.000, -9999.000, -9999.000, 1905.5, 403.44,  135.6,  8411, 1.981e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15152, 163.17537037, 37.185391, 114.414931, 3087, 3139, 279.73,  696.3, 49.5, 0.000, 10.58, 339.0, -0.05,  72.2, 147.7, 83.35, -9999.000, -9999.000, -9999.000, -9999.000, 1906.7, 403.44,  135.6,  8421, 1.982e-006, -9.999e+003, -9.999e+003, 9.874e-007, 1.135e-006, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15153, 163.17538194, 37.184840, 114.415358, 3084, 3137, 279.73,  696.6, 49.6, 0.003,  9.47, 329.3, -0.18,  71.8, 150.2, 83.33, -9999.000, -9999.000, -9999.000, -9999.000, 1906.7, 403.51,  135.6,  8421, 1.982e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15154, 163.17539352, 37.184278, 114.415753, 3085, 3134, 279.71,  696.5, 49.6, 0.001,  9.12, 317.2, -0.20,  71.4, 152.6, 83.33, -9999.000, -9999.000, -9999.000, -9999.000, 1906.0, 403.51,  126.3,  8411, 1.982e-006, 4.158e-006, -9.999e+003, 5.168e-006, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15155, 163.17540509, 37.183707, 114.416115, 3084, 3130, 279.69,  696.6, 49.7, 0.002,  9.01, 307.0, -0.21,  71.0, 155.0, 83.71, -9999.000, -9999.000, -9999.000, -9999.000, 1905.4, 403.50,  126.3,  8401, 1.983e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15156, 163.17541667, 37.183127, 114.416446, 3084, 3129, 279.68,  696.6, 49.7, -0.002,  9.44, 299.1, -0.22,  70.6, 157.3, 83.75, -9999.000, -9999.000, -9999.000, -9999.000, 1905.4, 403.48,  124.3,  8401, 1.983e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15157, 163.17542824, 37.182540, 114.416746, 3084, 3137, 279.69,  696.6, 49.8, 0.001, 10.31, 292.2, -0.24,  70.2, 159.6, 83.77, -9999.000, -9999.000, -9999.000, -9999.000, 1906.6, 403.47,  124.3,  8378, 1.983e-006, -9.999e+003, 4.716e-007, 2.793e-006, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15158, 163.17543981, 37.181947, 114.417014, 3082, 3138, 279.69,  696.8, 49.9, 0.000, 11.38, 287.4, -0.22,  69.8, 161.8, 83.66, -9999.000, -9999.000, -9999.000, -9999.000, 1906.6, 403.52,  124.3,  8378, 1.981e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15159, 163.17545139, 37.181351, 114.417253, 3084, 3142, 279.69,  696.6, 49.9, 0.003, 12.15, 285.1, -0.13,  69.4, 164.0, 83.74, -9999.000, -9999.000, -9999.000, -9999.000, 1906.2, 403.53,  125.9,  8413, 1.980e-006, -9.999e+003, 7.290e-007, -9.999e+003, -9.999e+003, 5.162e-007, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15160, 163.17546296, 37.180751, 114.417462, 3084, 3142, 279.68,  696.6, 49.9, 0.002, 12.68, 284.3, -0.07,  69.0, 166.2, 83.75, -9999.000, -9999.000, -9999.000, -9999.000, 1905.9, 403.43,  125.9,  8448, 1.978e-006, -9.999e+003, 8.443e-007, 2.781e-006, 4.010e-007, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15161, 163.17547454, 37.180149, 114.417641, 3084, 3142, 279.68,  696.6, 50.0, 0.000, 13.30, 282.4, -0.04,  68.5, 168.4, 83.75, -9999.000, -9999.000, -9999.000, -9999.000, 1905.9, 403.32,  134.4,  8448, 1.458e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15162, 163.17548611, 37.179546, 114.417789, 3084, 3146, 279.66,  696.6, 50.0, 0.000, 13.94, 281.7,  0.05,  68.1, 170.7, 83.73, -9999.000, -9999.000, -9999.000, -9999.000, 1910.2, 403.35,  134.4,  8473, 1.458e-006, -9.999e+003, -9.999e+003, 2.972e-006, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15163, 163.17549769, 37.178943, 114.417906, 3084, 3150, 279.66,  696.6, 50.0, 0.001, 14.54, 281.0,  0.11,  67.5, 173.1, 83.77, -9999.000, -9999.000, -9999.000, -9999.000, 1910.2, 403.32,  134.4,  8473, 1.458e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15164, 163.17550926, 37.178342, 114.417990, 3081, 3154, 279.67,  696.9, 50.0, 0.000, 15.46, 280.9,  0.19,  67.0, 175.5, 83.71, -9999.000, -9999.000, -9999.000, -9999.000, 1910.2, 403.32,  133.8,  8473, 1.458e-006, -9.999e+003, -9.999e+003, 8.713e-007, -9.999e+003, 5.286e-007, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15165, 163.17552083, 37.177743, 114.418043, 3086, 3156, 279.60,  696.4, 50.1, 0.000, 15.81, 280.8,  0.34,  66.5, 177.9, 84.96, -9999.000, -9999.000, -9999.000, -9999.000, 1910.8, 403.37,  133.8,  8606, 1.458e-006, 5.480e-007, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15166, 163.17553241, 37.177148, 114.418063, 3085, 3158, 279.60,  696.5, 50.1, 0.003, 16.19, 280.4,  0.33,  65.9, 180.5, 84.94, -9999.000, -9999.000, -9999.000, -9999.000, 1910.8, 403.32,  133.8,  8606, 1.458e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15167, 163.17554398, 37.176558, 114.418050, 3090, 3161, 279.58,  696.1, 50.2, 0.041, 16.74, 281.5,  0.35,  65.3, 182.9, 84.92, -9999.000, -9999.000, -9999.000, -9999.000, 1909.9, 403.33,  134.9,  8544, 1.458e-006, -9.999e+003, -9.999e+003, -9.999e+003, 4.790e-007, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15168, 163.17555556, 37.175974, 114.418007, 3087, 3164, 279.61,  696.4, 50.3, 0.048, 17.75, 282.9,  0.54,  64.7, 185.3, 84.96, -9999.000, -9999.000, -9999.000, -9999.000, 1909.5, 403.35,  134.9,  8513, 1.458e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15169, 163.17556713, 37.175398, 114.417934, 3091, 3164, 279.58,  696.0, 50.4, 0.005, 18.24, 285.0,  0.73,  64.1, 187.6, 84.97, -9999.000, -9999.000, -9999.000, -9999.000, 1909.5, 403.36,  126.9,  8513, 1.458e-006, -9.999e+003, -9.999e+003, 5.638e-007, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15170, 163.17557870, 37.174829, 114.417834, 3090, 3163, 279.57,  696.0, 50.5, 0.004, 18.59, 284.8,  0.74,  63.6, 189.8, 84.97, -9999.000, -9999.000, -9999.000, -9999.000, 1907.7, 403.32,  126.9,  8493, 1.458e-006, 1.326e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15171, 163.17559028, 37.174267, 114.417707, 3091, 3161, 279.58,  696.0, 50.6, 0.003, 19.33, 287.1,  0.72,  63.2, 191.9, 84.94, -9999.000, -9999.000, -9999.000, -9999.000, 1907.7, 403.39,  126.9,  8493, 1.458e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
15172, 163.17560185, 37.173713, 114.417555, 3091, 3160, 279.58,  696.0, 50.7, 0.004, 20.14, 288.2,  0.71,  62.8, 194.0, 84.95, -9999.000, -9999.000, -9999.000, -9999.000, 1907.9, 403.37,  127.6,  8428, 1.458e-006, 1.392e-006, -9.999e+003, 7.794e-007, 6.176e-007, -9.999e+003, 5.295e-007, 130.0, 104.0, 181.0, 180.0, 171.0, 395.0, 254.0
