StartTime_UTsec, Day_of_year_UTC, Latitude_degrees, Longitude_degrees, ALTP_m, ALTGPS_m, Temperature_K, Pressure_hPa, RH_%, LWC_DyDAP, WS_m/s, WD_degrees, WS_Vert_m/s, GroundSpeed_m/s, Heading_degrees, O3_ppbv, SO2_ppbv, NO2_ppbv, NO_ppbv, NOy_ppbv, CH4_ppbv, CO2_ppmv, CO_ppbv, H2O_ppmv, Bap565nm_1/m, Bscat450nm_1/m, Bscat550nm_1/m, Bscat700nm_1/m, Bkscat450nm_1/m, Bkscat550nm_1/m, Bkscat700nm_1/m, BC_370nm_ng/m3, BC_470nm_ng/m3, BC_520nm_ng/m3, BC_590nm_ng/m3, BC_660nm_ng/m3, BC_880nm_ng/m3, BC_950nm_ng/m3
26767, 137.30980324, 37.284564, 114.800103,  408,  338, 296.65,  969.3, 18.9, 0.035,  9.74,  97.2, -0.21,  54.7, 164.6, 89.69, 13.381,  5.395,  1.320, 25.634, 1997.8, 414.95,  685.7,  6561, 1.250e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26768, 137.30981481, 37.284089, 114.800266,  409,  338, 296.65,  969.3, 18.9, 0.086, 10.11,  96.8, -0.33,  54.6, 164.6, 89.78, 13.398,  5.395,  1.337, 25.650, 1997.7, 414.94,  685.7,  6374, 1.249e-005, 9.275e-005, 6.057e-005, 3.440e-005, 1.299e-005, 8.677e-006, 1.104e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26769, 137.30982639, 37.283615, 114.800430,  406,  338, 296.64,  969.5, 18.8, 0.118,  9.77,  97.5, -0.36,  54.6, 164.7, 89.77, 13.393,  5.009,  1.371, 25.602, 1997.7, 414.99,  685.7,  6374, 1.250e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26770, 137.30983796, 37.283140, 114.800592,  407,  339, 296.63,  969.4, 18.7, 0.094,  9.08, 101.4, -0.21,  54.6, 164.9, 89.75, 13.367,  5.009,  1.371, 25.650, 1995.0, 414.95,  680.1,  6352, 1.251e-005, 9.143e-005, 5.960e-005, 3.598e-005, 1.184e-005, 9.700e-006, 9.320e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26771, 137.30984954, 37.282666, 114.800752,  405,  339, 296.67,  969.6, 18.7, 0.046,  8.67, 101.3, -0.08,  54.6, 165.2, 92.37, 13.393,  5.009,  1.354, 25.650, 1992.4, 414.83,  680.1,  6331, 1.249e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26772, 137.30986111, 37.282190, 114.800909,  408,  339, 296.64,  969.3, 18.5, 0.032,  9.03, 100.8,  0.02,  54.6, 165.4, 92.34, 13.348,  5.009,  1.337, 25.634, 1992.4, 414.75,  650.8,  6331, 1.247e-005, 9.192e-005, 6.298e-005, 3.710e-005, 1.251e-005, 9.788e-006, 1.008e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26773, 137.30987269, 37.281715, 114.801064,  407,  340, 296.65,  969.4, 18.5, 0.012,  9.31, 100.5, -0.11,  54.5, 165.4, 92.46, 13.386,  5.009,  1.320, 25.698, 1996.6, 414.60,  650.8,  5908, 1.253e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26774, 137.30988426, 37.281239, 114.801218,  405,  340, 296.68,  969.6, 18.5, 0.057,  8.91,  99.8, -0.14,  54.5, 165.5, 92.37, 13.394,  5.009,  1.069, 25.650, 1996.6, 414.91,  650.8,  5908, 1.260e-005, 8.637e-005, 5.330e-005, 4.002e-005, 1.165e-005, 6.987e-006, 1.066e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26775, 137.30989583, 37.280765, 114.801372,  405,  339, 296.69,  969.7, 18.4, 0.036,  9.05,  98.1, -0.01,  54.4, 165.6, 92.35, 12.534,  5.009,  1.086, 25.634, 1990.2, 414.80,  640.5,  5771, 1.259e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26776, 137.30990741, 37.280290, 114.801524,  406,  339, 296.68,  969.6, 18.2, 0.034,  9.74,  95.9, -0.04,  54.3, 165.7, 92.38, 12.492,  5.009,  1.053, 25.666, 1983.9, 414.71,  640.5,  5633, 1.258e-005, 8.413e-005, 5.505e-005, 3.635e-005, 1.154e-005, 7.167e-006, 5.079e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26777, 137.30991898, 37.279816, 114.801674,  406,  338, 296.69,  969.5, 18.0, 0.082,  9.89,  96.0, -0.03,  54.3, 165.8, -9999.00, 12.529,  5.009,  1.053, 25.698, 1983.9, 414.74,  602.0,  5633, 1.258e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26778, 137.30993056, 37.279343, 114.801825,  404,  338, 296.70,  969.8, 17.7, 0.120,  9.44,  98.1,  0.02,  54.2, 165.8, 92.20, 12.513,  5.009,  1.069, 25.730, 1977.3, 414.51,  602.0,  5221, 1.257e-005, 8.328e-005, 5.551e-005, 3.209e-005, 1.066e-005, 7.081e-006, 4.183e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26779, 137.30994213, 37.278870, 114.801974,  403,  339, 296.76,  969.9, 17.4, 0.048,  8.66,  95.6,  0.19,  54.1, 166.0, 92.35, 12.530,  4.786,  1.069, 25.152, 1977.3, 414.84,  602.0,  5221, 1.261e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26780, 137.30995370, 37.278397, 114.802120,  409,  339, 296.72,  969.3, 17.1, 0.033,  9.53,  96.8,  0.23,  54.1, 166.2, 92.40, 12.522,  4.563,  1.086, 25.136, 1977.3, 414.84,  612.1,  5221, 1.265e-005, 7.888e-005, 4.978e-005, 3.129e-005, 1.073e-005, 7.632e-006, 4.611e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26781, 137.30996528, 37.277924, 114.802266,  405,  339, 296.77,  969.7, 16.7, 0.094,  9.77,  94.0, -0.20,  54.1, 166.3, 89.56, 12.542,  4.563, -9999.000, 25.248, 1974.3, 414.98,  612.1,  6076, 1.268e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26782, 137.30997685, 37.277450, 114.802410,  406,  339, 296.77,  969.5, 16.5, 0.045,  9.40,  94.2, -0.09,  54.1, 166.5, 89.56, 12.542,  4.563,  1.036, 25.200, 1974.3, 413.57,  612.1,  6076, 1.270e-005, 7.218e-005, 4.642e-005, 2.665e-005, 9.647e-006, 7.527e-006, 1.366e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26783, 137.30998843, 37.276977, 114.802552,  410,  339, 296.70,  969.1, 16.6, 0.044,  9.50,  99.3,  0.21,  54.1, 166.7, 89.60, 12.523,  4.563,  1.069, 25.200, 1980.2, 413.76,  623.4,  6244, 1.272e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26784, 137.31000000, 37.276503, 114.802692,  409,  339, 296.71,  969.3, 16.9, 0.077,  9.60, 104.6,  0.17,  54.0, 166.8, 89.56, 12.520,  4.563,  1.103, 25.200, 1986.1, 413.82,  623.4,  6412, 1.274e-005, 6.484e-005, 4.522e-005, 3.256e-005, 7.459e-006, 4.671e-006, 1.549e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26785, 137.31001157, 37.276029, 114.802830,  405,  339, 296.74,  969.7, 17.2, 0.077,  8.82, 103.3, -0.03,  53.9, 167.1, 89.56, 12.016,  4.563,  1.069, 25.152, 1986.1, 413.69,  603.9,  6412, 1.273e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26786, 137.31002315, 37.275556, 114.802965,  406,  339, 296.78,  969.5, 17.5, 0.041,  8.60, 102.6, -0.01,  53.9, 167.5, 89.54, 12.028,  4.563,  1.069, -9999.000, 1986.0, 413.69,  603.9,  6066, 1.273e-005, 6.274e-005, 4.602e-005, 3.110e-005, 8.643e-006, 3.837e-006, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26787, 137.31003472, 37.275082, 114.803096,  408,  339, 296.76,  969.3, 17.7, 0.050,  9.56, 104.0, -0.07,  53.9, 167.9, 89.58, 12.011,  4.563,  1.086, 25.152, 1986.0, 413.87,  603.9,  6066, 1.277e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26788, 137.31004630, 37.274608, 114.803223,  407,  339, 296.76,  969.4, 17.7, 0.107,  9.65,  99.8, -0.49,  53.8, 167.9, 89.64, 12.009,  4.563,  1.086, 25.200, 1984.3, 413.83,  589.1,  6119, 1.281e-005, 6.111e-005, 4.001e-005, 2.888e-005, 1.096e-005, 6.262e-006, 2.771e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26789, 137.31005787, 37.274134, 114.803349,  406,  338, 296.73,  969.6, 17.7, 0.114,  9.84, 106.7, -0.56,  53.8, 168.0, 89.58, 12.040,  4.563,  1.119, 24.702, 1982.5, 413.54,  589.1,  6173, 1.276e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26790, 137.31006944, 37.273660, 114.803475,  403,  337, 296.79,  969.9, 17.6, 0.054,  8.92, 103.0, -0.72,  53.8, 168.2, 89.60, 12.015,  4.552,  1.119, 24.734, 1982.5, 413.30,  608.5,  6173, 1.213e-005, 6.707e-005, 4.699e-005, 2.858e-005, 9.916e-006, 6.552e-006, 2.946e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26791, 137.31008102, 37.273186, 114.803598,  402,  335, 296.78,  970.0, 17.7, 0.049,  8.94, 101.3, -0.66,  53.7, 168.4, 92.14, 12.030,  4.552,  1.086, 24.670, 1984.7, 413.35,  608.5,  6234, 1.152e-005, 7.256e-005, 4.779e-005, 2.713e-005, 8.031e-006, 5.752e-006, 3.550e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26792, 137.31009259, 37.272712, 114.803720,  405,  334, 296.75,  969.7, 17.7, 0.107,  9.07, 105.3, -0.47,  53.7, 168.2, 92.14, 12.004,  4.552,  1.053, 24.718, 1984.7, 413.32,  608.5,  6234, 1.152e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26793, 137.31010417, 37.272239, 114.803844,  402,  333, 296.75,  970.0, 17.9, 0.103,  8.33, 111.0, -0.20,  53.6, 168.2, 92.12, 12.030,  4.552,  1.119, 24.767, 1984.7, 413.32,  596.2,  6234, 1.152e-005, 7.318e-005, 4.760e-005, 2.710e-005, 8.488e-006, 7.932e-006, 1.385e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26794, 137.31011574, 37.271766, 114.803968,  401,  331, 296.79,  970.1, 17.9, 0.041,  7.90, 111.2,  0.03,  53.5, 168.1, 92.14, 11.994,  4.552,  1.354, 24.702, 1984.1, 413.32,  596.2,  6156, 1.155e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26795, 137.31012731, 37.271294, 114.804093,  404,  330, 296.83,  969.8, 18.0, 0.090,  7.73, 111.7,  0.51,  53.5, 167.8, 92.00, 10.293,  4.552,  1.304, 24.686, 1984.1, 413.64,  596.2,  6156, 1.158e-005, 6.385e-005, 4.425e-005, 2.601e-005, 1.098e-005, 6.915e-006, 5.109e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26796, 137.31013889, 37.270824, 114.804221,  409,  329, 296.75,  969.2, 18.0, 0.059,  7.94, 113.6,  0.70,  53.5, 167.6, 92.17, 10.285,  4.552,  1.287, 24.702, 1979.5, 413.65,  576.9,  6215, 1.158e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26797, 137.31015046, 37.270355, 114.804352,  406,  329, 296.83,  969.6, 17.8, 0.051,  8.63, 105.8, -0.09,  53.3, 167.1, 92.17, 10.285,  4.552,  1.304, 24.702, 1974.8, 413.38,  576.9,  6274, 1.158e-005, 6.418e-005, 4.468e-005, 3.123e-005, 9.518e-006, 7.175e-006, 9.984e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26798, 137.31016204, 37.269888, 114.804487,  407,  328, 296.82,  969.4, 17.6, 0.098,  9.32, 102.9, -0.38,  53.2, 166.5, 92.06, 10.274,  4.552,  1.337, 24.734, 1974.8, 413.12,  615.0,  6274, 1.158e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26799, 137.31017361, 37.269421, 114.804626,  399,  328, 296.88,  970.3, 17.8, 0.077,  8.16, 108.1, -0.50,  53.3, 166.6, 92.14, 10.280,  4.552,  1.337, 24.221, 1987.7, 413.29,  615.0,  6711, 1.159e-005, 6.597e-005, 4.329e-005, 3.230e-005, 1.126e-005, 6.137e-006, 1.229e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26800, 137.31018519, 37.268954, 114.804764,  396,  327, 296.98,  970.7, 18.0, 0.050,  6.62,  98.1, -0.25,  53.3, 167.0, 92.19, 10.298,  4.552,  1.337, 24.188, 1987.7, 413.10,  615.0,  6711, 1.160e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26801, 137.31019676, 37.268484, 114.804899,  406,  327, 296.91,  969.6, 18.3, 0.039,  7.97,  96.0, -0.04,  53.6, 167.2, 88.55, 10.287,  4.750,  1.304, 24.204, 1987.7, 413.10,  595.9,  6711, 1.161e-005, 6.433e-005, 4.178e-005, 3.252e-005, 1.023e-005, 5.078e-006, 1.193e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26802, 137.31020833, 37.268013, 114.805033,  407,  327, 296.80,  969.4, 18.5, 0.051, 10.33, 101.7, -0.63,  53.7, 167.2, 88.54, 10.264,  4.750,  1.320, 24.221, 1989.7, 413.21,  595.9,  6594, 1.161e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26803, 137.31021991, 37.267542, 114.805168,  398,  327, 296.82,  970.5, 18.6, 0.109, 10.43, 104.1, -1.20,  53.6, 166.9, 88.52, 10.284,  4.750,  1.354, 24.285, 1989.7, 413.23,  599.9,  6594, 1.160e-005, 6.337e-005, 4.296e-005, 2.523e-005, 7.868e-006, 7.103e-006, 4.592e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26804, 137.31023148, 37.267072, 114.805305,  395,  326, 296.88,  970.9, 18.6, 0.114,  8.17, 107.0, -0.79,  53.5, 166.9, 88.55, 10.293,  4.750,  1.605, 24.172, 1988.3, 413.18,  599.9,  6562, 1.157e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26805, 137.31024306, 37.266602, 114.805441,  395,  325, 296.96,  970.9, 18.6, 0.048,  6.83, 103.9, -0.06,  53.6, 167.4, 88.57,  9.838,  4.750,  1.605, 24.269, 1988.3, 413.30,  599.9,  6562, 1.153e-005, 6.788e-005, 4.791e-005, 2.316e-005, 8.879e-006, 6.808e-006, 5.026e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26806, 137.31025463, 37.266129, 114.805571,  406,  324, 296.86,  969.5, 18.6, 0.034,  8.03, 103.2,  0.54,  53.8, 168.0, 88.58,  9.841,  4.750,  1.588, 24.221, 1988.3, 413.30,  590.3,  6562, 1.157e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26807, 137.31026620, 37.265654, 114.805697,  403,  324, 296.81,  969.9, 18.6, 0.084,  9.64, 106.7,  0.10,  53.8, 168.1, 88.54,  9.847,  4.750,  1.605, 24.172, 1988.9, 413.25,  590.3,  6444, 1.160e-005, 6.699e-005, 4.249e-005, 2.991e-005, 7.658e-006, 6.014e-006, 6.007e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26808, 137.31027778, 37.265180, 114.805822,  396,  324, 296.89,  970.7, 18.6, 0.126,  8.23, 111.0,  0.23,  53.7, 168.2, 88.53,  9.876,  4.750,  1.571, 24.204, 1988.9, 413.30,  590.3,  6444, 1.160e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26809, 137.31028935, 37.264707, 114.805945,  401,  324, 296.91,  970.1, 18.6, 0.078,  6.83, 111.9,  1.12,  53.5, 168.4, 88.58,  9.859,  4.750,  1.588, 23.691, 1987.8, 413.25,  582.5,  6352, 1.160e-005, 6.756e-005, 4.238e-005, 2.943e-005, 9.953e-006, 7.285e-006, 7.670e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26810, 137.31030093, 37.264236, 114.806066,  402,  326, 296.92,  970.0, 18.5, 0.026,  7.17, 109.5,  1.34,  53.4, 168.5, 88.60,  9.874,  4.750,  1.588, 23.674, 1986.8, 413.13,  582.5,  6260, 1.157e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26811, 137.31031250, 37.263766, 114.806185,  402,  327, 296.90,  970.0, 18.5, 0.034,  7.91, 105.0,  1.15,  53.2, 168.5, 90.96,  9.871,  4.750,  1.588, 23.691, 1986.8, 413.06,  571.4,  6260, 1.154e-005, 6.981e-005, 4.722e-005, 2.829e-005, 1.071e-005, 7.221e-006, 2.003e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26812, 137.31032407, 37.263298, 114.806305,  404,  328, 296.86,  969.8, 18.4, 0.041,  8.69, 107.3,  1.17,  52.9, 168.3, 90.98,  9.857,  4.460,  1.588, 23.723, 1983.6, 412.92,  571.4,  6037, 1.157e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26813, 137.31033565, 37.262832, 114.806426,  404,  329, 296.89,  969.8, 18.3, 0.050,  8.99, 104.5,  1.13,  52.7, 168.1, 91.07,  9.829,  4.460,  1.622, 23.771, 1983.6, 413.37,  571.4,  6037, 1.160e-005, 6.671e-005, 4.255e-005, 3.965e-005, 8.975e-006, 6.774e-006, 4.237e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26814, 137.31034722, 37.262368, 114.806549,  405,  330, 296.86,  969.7, 18.2, 0.117,  9.16, 103.7,  1.02,  52.6, 167.8, 90.96,  9.886,  4.460,  1.906, 23.755, 1982.0, 413.30,  564.2,  5938, 1.160e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26815, 137.31035880, 37.261906, 114.806673,  401,  331, 296.90,  970.1, 18.0, 0.141,  7.97, 103.7,  0.96,  52.4, 167.9, 90.94, 10.362,  4.460,  1.889, 23.755, 1980.4, 413.29,  564.2,  5840, 1.160e-005, 6.275e-005, 4.291e-005, 3.189e-005, 7.318e-006, 6.682e-006, 8.453e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26816, 137.31037037, 37.261445, 114.806796,  403,  332, 296.90,  969.9, 17.9, 0.107,  7.48, 103.8,  0.84,  52.3, 168.1, 90.93, 10.368,  4.460,  1.839, 23.674, 1980.4, 413.39,  549.1,  5840, 1.159e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26817, 137.31038194, 37.260985, 114.806917,  403,  333, 296.92,  969.9, 17.6, 0.053,  8.05, 100.7,  0.47,  52.2, 168.2, 90.96, 10.377,  4.460,  1.839, 23.803, 1979.3, 413.37,  549.1,  5985, 1.157e-005, 6.220e-005, 4.538e-005, 3.015e-005, 9.277e-006, 6.842e-006, 6.591e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26818, 137.31039352, 37.260526, 114.807037,  403,  334, 296.92,  969.9, 17.5, 0.024,  8.48,  99.5,  0.23,  52.1, 168.2, 91.00, 10.346,  4.460,  1.906, 23.723, 1979.3, 413.01,  549.1,  5985, 1.158e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26819, 137.31040509, 37.260066, 114.807158,  406,  334, 296.85,  969.5, 17.4, 0.120,  8.55, 102.1,  0.30,  52.1, 168.1, 90.94, 10.375,  4.460,  1.873, 23.209, 1979.3, 413.01,  565.9,  5985, 1.159e-005, 6.083e-005, 4.436e-005, 2.626e-005, 8.916e-006, 7.075e-006, 3.611e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26820, 137.31041667, 37.259608, 114.807280,  402,  335, 296.87,  970.0, 17.5, 0.118,  8.55, 108.0,  0.20,  52.0, 168.0, 90.94, 10.384,  4.460, -9999.000, -9999.000, 1982.8, 413.10,  565.9,  6132, 1.161e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26821, 137.31042824, 37.259149, 114.807402,  404,  335, 296.89,  969.8, 17.5, 0.014,  7.72, 101.6,  0.24,  52.0, 168.0, 87.98, 10.381,  4.460, -9999.000, -9999.000, 1982.8, 412.95,  565.9,  6132, 1.164e-005, 6.168e-005, 4.018e-005, 1.958e-005, 8.894e-006, 7.319e-006, 3.662e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26822, 137.31043981, 37.258691, 114.807524,  403,  336, 296.90,  969.9, 17.6, 0.062,  7.84, 103.0,  0.40,  52.0, 168.0, 87.98, 10.387,  4.429, -9999.000, -9999.000, 1981.8, 412.96,  549.5,  6088, 1.164e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26823, 137.31045139, 37.258233, 114.807646,  404,  337, 296.89,  969.8, 17.6, 0.040,  7.86, 101.7,  0.57,  52.0, 168.2, 87.99, 10.374,  4.399, -9999.000, -9999.000, 1980.9, 412.96,  549.5,  6044, 1.164e-005, 6.015e-005, 4.033e-005, 2.202e-005, 9.386e-006, 6.559e-006, 4.381e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26824, 137.31046296, 37.257774, 114.807765,  406,  337, 296.93,  969.6, 17.6, 0.100,  7.88,  97.9,  0.65,  52.1, 168.3, 87.96, 10.414,  4.399, -9999.000, -9999.000, 1980.9, 412.95,  554.9,  6044, 1.163e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26825, 137.31047454, 37.257314, 114.807885,  405,  338, 296.88,  969.7, 17.6, 0.125,  7.83, 104.7,  0.82,  52.2, 168.4, 87.98,  9.551,  4.399, -9999.000, -9999.000, 1980.7, 413.01,  554.9,  6327, 1.162e-005, 5.994e-005, 4.199e-005, 2.900e-005, 8.945e-006, 6.130e-006, 7.475e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26826, 137.31048611, 37.256853, 114.808003,  409,  339, 296.85,  969.2, 17.7, 0.049,  7.39, 103.1,  0.85,  52.3, 168.4, 87.97,  9.520,  4.399, -9999.000, -9999.000, 1980.7, 412.64,  554.9,  6327, 1.162e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26827, 137.31049769, 37.256391, 114.808122,  409,  340, 296.86,  969.3, 17.8, 0.079,  8.41, 105.3,  0.79,  52.4, 168.2, 87.97,  9.517,  4.399, -9999.000, -9999.000, 1981.0, 412.69,  550.4,  6363, 1.162e-005, 6.150e-005, 4.162e-005, 2.450e-005, 7.726e-006, 5.372e-006, 7.202e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26828, 137.31050926, 37.255928, 114.808244,  408,  341, 296.91,  969.3, 17.9, 0.075,  7.86,  96.2,  0.66,  52.6, 168.0, 87.96,  9.518,  4.399, -9999.000, -9999.000, 1981.3, 412.65,  550.4,  6400, 1.161e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
