09,05,2005,22,23,21,129,129.932882,-999.000000,0.139666,0.172447,0.241203,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.352733,-999.000000,-999.000000,0.402759,-999.000000,0.461009,0.504172,0.964303,-999.000000,0.010842,0.011131,0.007870,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.004729,-999.000000,-999.000000,0.005555,-999.000000,0.007803,0.008446,0.043812,1.258452,0.967982,1.217748,1.295892,0.863182,-999.,28,41.511800,122.701300,15.000000,71.461671,3.119001,10.700000,0.370176,0.378676,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
09,05,2005,22,36,31,129,129.942025,-999.000000,0.150195,0.184071,0.256232,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.368634,-999.000000,-999.000000,0.419024,-999.000000,0.479914,0.525197,1.025063,-999.000000,0.000801,0.002643,0.004633,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.013155,-999.000000,-999.000000,0.013102,-999.000000,0.022623,0.024874,0.030277,1.218476,0.954365,1.167677,1.257117,0.867993,-999.,28,41.511800,122.701300,15.000000,69.016505,2.774761,11.600000,0.370171,0.378674,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
09,05,2005,22,40,42,129,129.944931,-999.000000,0.153550,0.189112,0.266734,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.381136,-999.000000,-999.000000,0.434389,-999.000000,0.490255,0.535539,1.029106,-999.000000,0.005398,0.005836,0.005533,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.006508,-999.000000,-999.000000,0.007726,-999.000000,0.012942,0.014221,0.029749,1.226966,0.909192,1.155571,1.267587,0.802799,-999.,28,41.511800,122.701300,15.000000,68.237499,2.681335,11.800000,0.370170,0.378674,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
09,05,2005,22,47,01,129,129.949317,-999.000000,0.129649,0.162006,0.233510,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.348949,-999.000000,-999.000000,0.404504,-999.000000,0.468206,0.517107,1.045075,-999.000000,0.007922,0.010180,0.012382,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.011488,-999.000000,-999.000000,0.013190,-999.000000,0.012738,0.015264,0.040057,1.352967,1.062589,1.301639,1.388885,0.943399,-999.,28,41.511800,122.701300,15.000000,67.059658,2.552208,12.000000,0.370167,0.378673,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
09,05,2005,23,10,37,129,129.965706,-999.000000,0.145815,0.181889,0.261165,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.385124,-999.000000,-999.000000,0.443065,-999.000000,0.508177,0.560345,1.075295,-999.000000,0.008812,0.009705,0.012581,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.012302,-999.000000,-999.000000,0.011228,-999.000000,0.014996,0.016812,0.044007,1.316223,1.002006,1.253376,1.357471,0.901108,-999.,28,41.511800,122.701300,15.000000,62.648587,2.168871,12.600000,0.370158,0.378671,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
12,05,2005,02,31,54,132,132.105486,-999.000000,0.257685,0.317700,0.440385,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.608366,-999.000000,-999.000000,0.680363,-999.000000,0.750880,0.815647,1.212033,-999.000000,0.014857,0.013046,0.007218,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.009168,-999.000000,-999.000000,0.008899,-999.000000,0.015262,0.018167,0.006081,1.123798,0.759555,1.033542,1.174316,0.693259,-999.,28,41.511800,122.701300,15.000000,28.170906,1.133720,21.100000,0.368974,0.378386,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
12,05,2005,04,52,44,132,132.203287,-999.000000,0.191977,0.238628,0.346434,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.491914,-999.000000,-999.000000,0.562989,-999.000000,0.637806,0.699657,1.192813,-999.000000,0.008185,0.008791,0.007336,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.008176,-999.000000,-999.000000,0.010035,-999.000000,0.005041,0.006167,0.014143,1.258953,0.937927,1.147699,1.306689,0.833171,-999.,28,41.511800,122.701300,15.000000,27.406307,1.125791,24.200000,0.368920,0.378373,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
12,05,2005,05,01,28,132,132.209352,-999.000000,0.229787,0.282387,0.395399,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.556924,-999.000000,-999.000000,0.627989,-999.000000,0.705313,0.769758,1.211111,-999.000000,0.011769,0.009693,0.006004,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.006204,-999.000000,-999.000000,0.009129,-999.000000,0.014967,0.011793,0.013012,1.180290,0.853515,1.098564,1.228070,0.780083,-999.,28,41.511800,122.701300,15.000000,28.423694,1.136411,23.500000,0.368917,0.378372,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
12,05,2005,23,23,50,132,132.974884,-999.000000,0.551292,0.687524,0.955083,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,1.305861,-999.000000,-999.000000,1.453608,-999.000000,1.603971,1.700380,1.572098,-999.000000,0.015317,0.018015,0.015617,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.020187,-999.000000,-999.000000,0.015422,-999.000000,0.018818,0.018139,0.097111,1.103472,0.742459,0.998459,1.158978,0.604177,-999.,28,41.511800,122.701300,15.000000,59.691275,1.976005,13.300000,0.368493,0.378270,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
12,05,2005,23,56,11,132,132.997350,-999.000000,0.433225,0.539219,0.755737,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,1.065828,-999.000000,-999.000000,1.201155,-999.000000,1.338104,1.433997,1.564123,-999.000000,0.013333,0.010387,0.014521,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.028170,-999.000000,-999.000000,0.030940,-999.000000,0.043466,0.045356,0.047308,1.183183,0.821291,1.100719,1.232128,0.681520,-999.,28,41.511800,122.701300,15.000000,53.658617,1.684369,16.100000,0.368481,0.378267,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
13,05,2005,00,16,27,133,133.011424,-999.000000,0.471272,0.585552,0.815026,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,1.131401,-999.000000,-999.000000,1.267636,-999.000000,1.405201,1.503661,1.576699,-999.000000,0.006304,0.006663,0.005611,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.001187,-999.000000,-999.000000,0.003570,-999.000000,0.007974,0.007818,0.010670,1.139844,0.782414,1.049419,1.190603,0.656405,-999.,28,41.511800,122.701300,15.000000,49.915615,1.550695,17.400000,0.368473,0.378265,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
13,05,2005,00,46,27,133,133.032257,-999.000000,0.412939,0.512060,0.714098,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,1.001097,-999.000000,-999.000000,1.127277,-999.000000,1.265557,1.368716,1.599719,-999.000000,0.049231,0.055293,0.062978,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.063669,-999.000000,-999.000000,0.058331,-999.000000,0.056845,0.055708,0.196697,1.165153,0.847112,1.083993,1.212236,0.745542,-999.,28,41.511800,122.701300,15.000000,44.476083,1.399893,18.800000,0.368462,0.378262,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
13,05,2005,01,16,27,133,133.053090,-999.000000,0.428965,0.531109,0.738840,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,1.034818,-999.000000,-999.000000,1.170921,-999.000000,1.313284,1.421847,1.576433,-999.000000,0.011411,0.013394,0.015434,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.024546,-999.000000,-999.000000,0.017746,-999.000000,0.022453,0.022079,0.054467,1.165600,0.860608,1.091011,1.206171,0.745549,-999.,28,41.511800,122.701300,15.000000,39.235965,1.289943,20.000000,0.368450,0.378260,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
13,05,2005,01,46,27,133,133.073924,-999.000000,0.421632,0.513796,0.701417,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.968948,-999.000000,-999.000000,1.088243,-999.000000,1.220703,1.325521,1.538870,-999.000000,0.003619,0.004134,0.006142,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.008255,-999.000000,-999.000000,0.003389,-999.000000,0.009393,0.010924,0.025673,1.108159,0.834828,1.041722,1.147434,0.756741,-999.,28,41.511800,122.701300,15.000000,34.321876,1.209954,20.800000,0.368439,0.378257,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
13,05,2005,05,31,28,133,133.230185,-999.000000,0.288495,0.355409,0.504405,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.726097,-999.000000,-999.000000,0.832239,-999.000000,0.943615,1.033478,1.692878,-999.000000,0.010126,0.009065,0.007126,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.009745,-999.000000,-999.000000,0.009478,-999.000000,0.004827,0.002015,0.021812,1.254404,0.946193,1.185204,1.292226,0.830695,-999.,28,41.511800,122.701300,15.000000,32.290963,1.182159,23.300000,0.368352,0.378236,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
13,05,2005,05,52,34,133,133.244838,-999.000000,0.264172,0.322082,0.459123,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.668400,-999.000000,-999.000000,0.772287,-999.000000,0.887742,0.979653,1.681210,-999.000000,0.009749,0.010786,0.020422,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.020172,-999.000000,-999.000000,0.022099,-999.000000,0.025287,0.019690,0.032180,1.288856,1.025405,1.229216,1.320886,0.912806,-999.,28,41.511800,122.701300,15.000000,35.553735,1.228222,23.600000,0.368344,0.378234,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
13,05,2005,06,31,27,133,133.271840,-999.000000,0.327759,0.393341,0.525430,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.715632,-999.000000,-999.000000,0.807852,-999.000000,0.919665,1.009551,1.718087,-999.000000,0.009997,0.009386,0.002696,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.006715,-999.000000,-999.000000,0.004305,-999.000000,0.012480,0.012837,0.012942,1.060070,0.907603,1.015750,1.082907,0.855056,-999.,28,41.511800,122.701300,15.000000,42.110113,1.346623,23.300000,0.368329,0.378230,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
13,05,2005,07,01,27,133,133.292674,-999.000000,0.329688,0.391950,0.522255,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.702781,-999.000000,-999.000000,0.794047,-999.000000,0.902896,0.993211,1.713577,-999.000000,0.004598,0.007032,0.005288,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.006421,-999.000000,-999.000000,0.008140,-999.000000,0.007667,0.010943,0.037405,1.036575,0.906385,0.986944,1.056091,0.857963,-999.,28,41.511800,122.701300,15.000000,47.469915,1.477418,23.300000,0.368318,0.378228,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
13,05,2005,08,09,04,133,133.339630,-999.000000,0.251843,0.303292,0.417713,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.616573,-999.000000,-999.000000,0.707517,-999.000000,0.825478,0.909998,1.720031,-999.000000,0.015597,0.015901,0.009484,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.020298,-999.000000,-999.000000,0.006504,-999.000000,0.015825,0.008757,0.061680,1.259672,1.056400,1.250874,1.286000,0.968376,-999.,28,41.511800,122.701300,15.000000,59.981928,1.993206,22.700000,0.368292,0.378221,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
13,05,2005,08,24,53,133,133.350613,-999.000000,0.257475,0.311666,0.430875,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.635350,-999.000000,-999.000000,0.728488,-999.000000,0.846325,0.931075,1.748403,-999.000000,0.009039,0.008909,0.013653,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.010778,-999.000000,-999.000000,0.009258,-999.000000,0.008028,0.008059,0.048104,1.262047,1.037775,1.246755,1.290762,0.943945,-999.,28,41.511800,122.701300,15.000000,62.937371,2.190053,22.400000,0.368286,0.378220,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
13,05,2005,08,37,46,133,133.359560,-999.000000,0.257744,0.312824,0.435134,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.648232,-999.000000,-999.000000,0.748238,-999.000000,0.877583,0.968533,1.800601,-999.000000,0.016918,0.017758,0.005785,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.024900,-999.000000,-999.000000,0.011135,-999.000000,0.024402,0.018907,0.079631,1.295496,1.096597,1.285555,1.320544,0.993409,-999.,28,41.511800,122.701300,15.000000,65.342170,2.386294,22.300000,0.368281,0.378219,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
13,05,2005,08,48,29,133,133.367002,-999.000000,0.264997,0.323063,0.451785,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.672895,-999.000000,-999.000000,0.777746,-999.000000,0.908945,1.001879,1.798950,-999.000000,0.011501,0.012147,0.003879,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.019394,-999.000000,-999.000000,0.008959,-999.000000,0.027370,0.023951,0.069947,1.303713,1.088070,1.287600,1.329555,0.974608,-999.,28,41.511800,122.701300,15.000000,67.338224,2.581524,22.100000,0.368277,0.378218,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
13,05,2005,09,05,24,133,133.378750,-999.000000,0.241575,0.295432,0.419422,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.622813,-999.000000,-999.000000,0.725248,-999.000000,0.847808,0.940366,1.761101,-999.000000,0.002164,0.003335,0.005198,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.007643,-999.000000,-999.000000,0.006191,-999.000000,0.010557,0.012443,0.031507,1.326720,1.115254,1.294369,1.350480,0.998353,-999.,28,41.511800,122.701300,15.000000,70.476277,2.969940,21.600000,0.368270,0.378216,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
13,05,2005,09,15,32,133,133.385787,-999.000000,0.253769,0.311134,0.440404,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.653315,-999.000000,-999.000000,0.759359,-999.000000,0.886721,0.983183,1.765129,-999.000000,0.006329,0.007867,0.011445,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.014692,-999.000000,-999.000000,0.017082,-999.000000,0.019311,0.019717,0.018591,1.318974,1.104712,1.288261,1.343402,0.992758,-999.,28,41.511800,122.701300,15.000000,72.346171,3.266834,21.200000,0.368266,0.378215,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
13,05,2005,09,18,10,133,133.387616,-999.000000,0.254701,0.312335,0.442776,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.655441,-999.000000,-999.000000,0.760874,-999.000000,0.887098,0.980603,1.768902,-999.000000,0.006377,0.007595,0.010771,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.014527,-999.000000,-999.000000,0.012896,-999.000000,0.013585,0.014874,0.061150,1.315888,1.094470,1.280466,1.342128,0.975439,-999.,28,41.511800,122.701300,15.000000,72.830605,3.354166,21.100000,0.368265,0.378215,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
13,05,2005,09,23,28,133,133.391296,-999.000000,0.244775,0.299934,0.424372,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.630227,-999.000000,-999.000000,0.732958,-999.000000,0.857493,0.949240,1.765746,-999.000000,0.001257,0.002100,0.003749,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.005042,-999.000000,-999.000000,0.005254,-999.000000,0.005566,0.003773,0.028304,1.321001,1.113735,1.292197,1.344709,0.994351,-999.,28,41.511800,122.701300,15.000000,73.803516,3.545043,20.900000,0.368263,0.378214,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
13,05,2005,09,28,11,133,133.394572,-999.000000,0.232289,0.285020,0.404623,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.603298,-999.000000,-999.000000,0.703121,-999.000000,0.824733,0.914977,1.742282,-999.000000,0.003109,0.003508,0.003144,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.003803,-999.000000,-999.000000,0.003444,-999.000000,0.005486,0.007609,0.023391,1.334764,1.130826,1.306352,1.357999,1.012687,-999.,28,41.511800,122.701300,15.000000,74.666823,3.734215,20.800000,0.368261,0.378214,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
13,05,2005,09,41,25,133,133.403762,-999.000000,0.244992,0.301974,0.428940,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.638680,-999.000000,-999.000000,0.742307,-999.000000,0.866127,0.970904,1.759635,-999.000000,0.000456,0.000472,0.000783,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.000617,-999.000000,-999.000000,0.002294,-999.000000,0.002518,0.001706,0.013388,1.330094,1.101594,1.297565,1.356475,1.029246,-999.,28,41.511800,122.701300,15.000000,77.074569,4.390404,20.300000,0.368256,0.378213,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
13,05,2005,21,43,26,133,133.905162,-999.000000,0.310570,0.385876,0.546905,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.802591,-999.000000,-999.000000,0.926573,-999.000000,1.057272,1.151358,1.925589,-999.000000,0.002833,0.002943,0.003110,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.005233,-999.000000,-999.000000,0.005348,-999.000000,0.010804,0.026796,0.049808,1.294309,0.995158,1.247874,1.325619,0.835317,-999.,28,41.511800,122.701300,15.000000,78.115695,4.752459,12.100000,0.367979,0.378146,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
13,05,2005,21,50,35,133,133.910127,-999.000000,0.305111,0.374513,0.523075,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.758788,-999.000000,-999.000000,0.871498,-999.000000,0.995381,1.088786,1.918583,-999.000000,0.003323,0.002620,0.002647,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.005354,-999.000000,-999.000000,0.004399,-999.000000,0.013911,0.007359,0.029722,1.248847,0.980572,1.208637,1.278346,0.855240,-999.,28,41.511800,122.701300,15.000000,76.822765,4.311019,12.500000,0.367976,0.378145,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
13,05,2005,21,59,34,133,133.916366,-999.000000,0.320774,0.389092,0.534856,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.767361,-999.000000,-999.000000,0.877464,-999.000000,1.002365,1.089051,1.954469,-999.000000,0.008181,0.008952,0.009720,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.011881,-999.000000,-999.000000,0.011211,-999.000000,0.014795,0.009313,0.026373,1.203472,0.965677,1.172188,1.229858,0.831449,-999.,28,41.511800,122.701300,15.000000,75.188206,3.858837,12.800000,0.367973,0.378144,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
13,05,2005,22,19,51,133,133.930451,-999.000000,0.311038,0.370824,0.502067,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.715330,-999.000000,-999.000000,0.817862,-999.000000,0.934210,1.016272,2.000142,-999.000000,0.005328,0.005846,0.009830,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.012353,-999.000000,-999.000000,0.014624,-999.000000,0.011151,0.009234,0.008887,1.170967,0.964951,1.154358,1.190259,0.835691,-999.,28,41.511800,122.701300,15.000000,71.463312,3.119263,13.600000,0.367965,0.378143,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
13,05,2005,22,26,39,133,133.935174,-999.000000,0.295684,0.359720,0.499287,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.725912,-999.000000,-999.000000,0.832189,-999.000000,0.955794,1.044367,2.017236,-999.000000,0.004064,0.004101,0.005531,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.010175,-999.000000,-999.000000,0.011142,-999.000000,0.014524,0.013980,0.054612,1.242431,0.994703,1.210737,1.271544,0.873583,-999.,28,41.511800,122.701300,15.000000,70.205940,2.931626,13.800000,0.367962,0.378142,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
13,05,2005,22,43,35,133,133.946933,-999.000000,0.328356,0.393453,0.535695,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.761815,-999.000000,-999.000000,0.869492,-999.000000,0.986977,1.071608,2.009527,-999.000000,0.007878,0.008888,0.012267,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.018994,-999.000000,-999.000000,0.020129,-999.000000,0.022327,0.022973,0.059164,1.173210,0.935540,1.146254,1.196630,0.803705,-999.,28,41.511800,122.701300,15.000000,67.060827,2.552330,14.800000,0.367956,0.378140,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
13,05,2005,23,07,12,133,133.963333,-999.000000,0.384640,0.476414,0.670638,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.965344,-999.000000,-999.000000,1.100295,-999.000000,1.247582,1.349908,2.089883,-999.000000,0.000754,0.000816,0.003696,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.004013,-999.000000,-999.000000,0.007305,-999.000000,0.003240,0.006286,0.026136,1.237290,0.926653,1.174290,1.277770,0.786811,-999.,28,41.511800,122.701300,15.000000,62.651654,2.169094,15.800000,0.367947,0.378138,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
13,05,2005,23,55,21,133,133.996771,-999.000000,0.366173,0.447803,0.617414,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.864725,-999.000000,-999.000000,0.981362,-999.000000,1.096546,1.186644,2.037528,-999.000000,0.007743,0.014210,0.022564,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.027847,-999.000000,-999.000000,0.029574,-999.000000,0.016933,0.011242,0.043174,1.156947,0.857077,1.096666,1.190418,0.728873,-999.,28,41.511800,122.701300,15.000000,53.660443,1.684442,17.500000,0.367928,0.378134,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
14,05,2005,00,02,02,134,134.001412,-999.000000,0.357570,0.434119,0.596601,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.841112,-999.000000,-999.000000,0.951042,-999.000000,1.070174,1.159661,2.054073,-999.000000,0.008369,0.008200,0.014664,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.015565,-999.000000,-999.000000,0.015501,-999.000000,0.024032,0.029588,0.053810,1.160106,0.870199,1.106241,1.196954,0.761812,-999.,28,41.511800,122.701300,15.000000,52.420618,1.636906,18.100000,0.367926,0.378133,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
14,05,2005,01,16,27,134,134.053090,-999.000000,0.303595,0.367824,0.510416,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.734018,-999.000000,-999.000000,0.838929,-999.000000,0.960347,1.057202,2.031099,-999.000000,0.009988,0.008892,0.010367,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.018123,-999.000000,-999.000000,0.022103,-999.000000,0.017013,0.023131,0.045254,1.219604,0.971712,1.177189,1.250819,0.887419,-999.,28,41.511800,122.701300,15.000000,39.065197,1.286824,21.700000,0.367897,0.378126,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
14,05,2005,01,31,28,134,134.063519,-999.000000,0.266841,0.323735,0.450880,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.650733,-999.000000,-999.000000,0.747789,-999.000000,0.861363,0.952042,1.968829,-999.000000,0.007788,0.009412,0.007127,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.018653,-999.000000,-999.000000,0.013620,-999.000000,0.029345,0.034434,0.066297,1.236744,1.013921,1.196758,1.263915,0.926780,-999.,28,41.511800,122.701300,15.000000,36.548463,1.243805,22.100000,0.367891,0.378125,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
14,05,2005,01,46,29,134,134.073947,-999.000000,0.276046,0.333958,0.463432,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.667235,-999.000000,-999.000000,0.763743,-999.000000,0.872024,0.962790,1.936676,-999.000000,0.007764,0.008075,0.010689,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.015238,-999.000000,-999.000000,0.015027,-999.000000,0.019983,0.021126,0.025415,1.223346,0.967387,1.183055,1.253044,0.887745,-999.,28,41.511800,122.701300,15.000000,34.132720,1.207246,21.800000,0.367885,0.378123,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
14,05,2005,03,01,28,134,134.126019,-999.000000,0.293558,0.363125,0.517617,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.751160,-999.000000,-999.000000,0.861381,-999.000000,0.984146,1.082340,1.916684,-999.000000,0.007670,0.006780,0.009840,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.010519,-999.000000,-999.000000,0.013771,-999.000000,0.025409,0.026649,0.015469,1.274911,0.976241,1.206577,1.314927,0.876165,-999.,28,41.511800,122.701300,15.000000,24.729529,1.100398,22.700000,0.367857,0.378117,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
14,05,2005,07,16,27,134,134.303090,-999.000000,0.140448,0.167766,0.238821,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.364504,-999.000000,-999.000000,0.431368,-999.000000,0.518278,0.590378,1.650681,-999.000000,0.011646,0.010021,0.007804,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.011597,-999.000000,-999.000000,0.010123,-999.000000,0.006915,0.008060,0.034900,1.396236,1.273834,1.395029,1.406216,1.204228,-999.,28,41.511800,122.701300,15.000000,50.057292,1.555251,26.500000,0.367759,0.378093,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
14,05,2005,07,31,30,134,134.313542,-999.000000,0.123550,0.146493,0.206921,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.314306,-999.000000,-999.000000,0.372488,-999.000000,0.445326,0.509797,1.590176,-999.000000,0.003317,0.002462,0.001265,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.000950,-999.000000,-999.000000,0.002530,-999.000000,0.004933,0.004912,0.006067,1.379047,1.260441,1.385639,1.383626,1.202461,-999.,28,41.511800,122.701300,15.000000,52.835288,1.652419,25.600000,0.367753,0.378092,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
