04,11,2008,08,12,58,309.342338,0.090562,0.145896,0.177950,0.240449,-99,-99,-99,-99,-99,0.344959,-99,-99,0.394325,-99,0.456787,0.492977,1.780013,0.215718,0.195232,0.183283,0.235787,-99,-99,-99,-99,-99,0.536373,-99,-99,0.604558,-99,0.801053,1.223982,-99,1.180635,1.013458,1.172023,1.200837,0.851363,-99,08,09,2011,77.785359
04,11,2008,23,38,45,309.985243,0.112864,0.205747,0.261771,0.374392,-99,-99,-99,-99,-99,0.547261,-99,-99,0.625827,-99,0.710621,0.755130,2.077036,0.017778,0.141524,0.088212,0.155818,-99,-99,-99,-99,-99,0.223713,-99,-99,0.305146,-99,0.450285,0.604484,-99,1.289480,0.940953,1.220123,1.335704,0.717218,-99,08,09,2011,78.131885
04,11,2008,23,45,44,309.990093,0.118346,0.214404,0.272365,0.388729,-99,-99,-99,-99,-99,0.567140,-99,-99,0.648902,-99,0.736582,0.782861,2.118104,0.086891,0.088659,0.096734,0.147839,-99,-99,-99,-99,-99,0.267497,-99,-99,0.276257,-99,0.486237,0.547843,-99,1.283951,0.941599,1.216340,1.328486,0.716591,-99,08,09,2011,76.841295
05,11,2008,00,05,15,310.003646,0.124161,0.220008,0.278387,0.395446,-99,-99,-99,-99,-99,0.575637,-99,-99,0.660112,-99,0.749055,0.792304,2.136113,0.138800,0.092390,0.090818,0.085529,-99,-99,-99,-99,-99,0.099003,-99,-99,0.204197,-99,0.118038,0.166402,-99,1.276175,0.948276,1.214989,1.315936,0.697996,-99,08,09,2011,73.303044
05,11,2008,00,15,25,310.010706,0.129156,0.229299,0.290163,0.411989,-99,-99,-99,-99,-99,0.597782,-99,-99,0.684465,-99,0.776764,0.820190,2.170472,0.036836,0.091395,0.070454,0.142754,-99,-99,-99,-99,-99,0.304137,-99,-99,0.165085,-99,0.224864,0.358181,-99,1.268237,0.943296,1.203863,1.309143,0.692133,-99,08,09,2011,71.505612
05,11,2008,00,53,23,310.037072,0.131377,0.222829,0.281319,0.397567,-99,-99,-99,-99,-99,0.575371,-99,-99,0.660038,-99,0.750739,0.785929,2.186538,0.500988,0.555959,0.641320,0.736611,-99,-99,-99,-99,-99,1.172024,-99,-99,1.046684,-99,1.646445,1.968794,-99,1.259556,0.958227,1.200961,1.296106,0.670093,-99,08,09,2011,65.134705
05,11,2008,00,57,52,310.040185,0.130103,0.222575,0.280760,0.397319,-99,-99,-99,-99,-99,0.574930,-99,-99,0.660936,-99,0.749328,0.784417,2.176810,0.327717,0.214758,0.172340,0.170470,-99,-99,-99,-99,-99,0.141718,-99,-99,0.207377,-99,0.280323,0.212231,-99,1.263470,0.953706,1.204709,1.298243,0.657214,-99,08,09,2011,64.423393
05,11,2008,01,06,05,310.045891,0.133093,0.235056,0.298000,0.422848,-99,-99,-99,-99,-99,0.611148,-99,-99,0.702264,-99,0.796658,0.832521,2.209002,0.356387,0.260892,0.291620,0.392292,-99,-99,-99,-99,-99,0.495627,-99,-99,0.564470,-99,0.848753,0.735808,-99,1.264484,0.954365,1.200868,1.300772,0.653323,-99,08,09,2011,63.145418
05,11,2008,01,12,50,310.050579,0.142956,0.244823,0.309419,0.436591,-99,-99,-99,-99,-99,0.628733,-99,-99,0.721055,-99,0.814844,0.852076,2.209129,0.263091,0.124359,0.026369,0.123393,-99,-99,-99,-99,-99,0.287210,-99,-99,0.167250,-99,0.324352,0.242756,-99,1.248504,0.933297,1.187924,1.284154,0.640602,-99,08,09,2011,62.121681
05,11,2008,01,57,52,310.081852,0.161064,0.283744,0.360929,0.513608,-99,-99,-99,-99,-99,0.739349,-99,-99,0.846060,-99,0.953855,0.992191,2.295632,0.372257,0.900298,1.035446,1.562100,-99,-99,-99,-99,-99,1.955628,-99,-99,2.370658,-99,2.228590,2.112383,-99,1.256669,0.916884,1.182678,1.298347,0.612361,-99,08,09,2011,55.994480
05,11,2008,02,06,12,310.087639,0.152411,0.298996,0.382904,0.548736,-99,-99,-99,-99,-99,0.791225,-99,-99,0.902803,-99,1.024963,1.059674,2.270619,0.186101,0.402600,0.385241,0.459350,-99,-99,-99,-99,-99,0.527520,-99,-99,0.704957,-99,0.520648,0.486736,-99,1.265758,0.932555,1.181263,1.313851,0.617820,-99,08,09,2011,55.015314
05,11,2008,02,12,50,310.092245,0.162404,0.293656,0.374713,0.536032,-99,-99,-99,-99,-99,0.772212,-99,-99,0.882201,-99,0.996846,1.035142,2.292932,0.906625,0.284238,0.127161,0.351372,-99,-99,-99,-99,-99,0.480049,-99,-99,0.201656,-99,0.323411,0.966304,-99,1.263155,0.919402,1.181380,1.309008,0.615069,-99,08,09,2011,54.275298
05,11,2008,02,42,50,310.113079,0.169731,0.294003,0.372229,0.525061,-99,-99,-99,-99,-99,0.752024,-99,-99,0.857008,-99,0.967482,1.000575,2.339453,1.354677,0.487291,0.514991,0.804996,-99,-99,-99,-99,-99,1.034480,-99,-99,1.116694,-99,1.375771,1.108027,-99,1.231561,0.907261,1.161873,1.273496,0.596803,-99,08,09,2011,51.406483
05,11,2008,02,57,52,310.123519,0.169748,0.289040,0.368150,0.524740,-99,-99,-99,-99,-99,0.754308,-99,-99,0.861833,-99,0.974065,1.007223,2.335436,1.412100,0.680625,0.474532,0.505638,-99,-99,-99,-99,-99,0.654588,-99,-99,0.927722,-99,1.445853,2.226512,-99,1.254648,0.920638,1.176089,1.298602,0.600811,-99,08,09,2011,50.292241
05,11,2008,03,13,54,310.134653,0.170180,0.289623,0.364953,0.517553,-99,-99,-99,-99,-99,0.742948,-99,-99,0.849336,-99,0.958464,0.991024,2.275779,1.131378,0.710585,0.798961,1.263447,-99,-99,-99,-99,-99,1.666094,-99,-99,1.590403,-99,1.896294,1.561257,-99,1.246106,0.916938,1.173687,1.287102,0.594526,-99,08,09,2011,49.364949
05,11,2008,03,27,51,310.144340,0.164984,0.268891,0.339709,0.481743,-99,-99,-99,-99,-99,0.692247,-99,-99,0.792215,-99,0.894394,0.926253,2.258139,0.125443,0.208655,0.189022,0.298044,-99,-99,-99,-99,-99,0.536245,-99,-99,0.398651,-99,1.308279,1.354897,-99,1.249030,0.922282,1.178317,1.288951,0.601978,-99,08,09,2011,48.789288
05,11,2008,04,12,51,310.175590,0.205613,0.349973,0.442463,0.632025,-99,-99,-99,-99,-99,0.909391,-99,-99,1.039528,-99,1.171683,1.217753,2.334999,0.231258,0.780791,0.950605,1.564150,-99,-99,-99,-99,-99,2.474733,-99,-99,2.531708,-99,2.916397,2.974907,-99,1.259722,0.912203,1.179428,1.304169,0.608374,-99,08,09,2011,48.474677
05,11,2008,04,27,50,310.185995,0.199345,0.343646,0.436059,0.622954,-99,-99,-99,-99,-99,0.895387,-99,-99,1.021895,-99,1.147929,1.188627,2.336305,0.297961,0.794938,0.971668,1.666047,-99,-99,-99,-99,-99,2.456997,-99,-99,2.679980,-99,3.176154,3.182957,-99,1.256268,0.894145,1.173665,1.302411,0.581725,-99,08,09,2011,48.897825
05,11,2008,04,42,51,310.196424,0.175666,0.290458,0.367395,0.522855,-99,-99,-99,-99,-99,0.755715,-99,-99,0.866144,-99,0.977761,1.015438,2.331789,0.337764,0.584753,0.561541,0.564379,-99,-99,-99,-99,-99,0.399916,-99,-99,0.573684,-99,0.479489,0.662552,-99,1.265614,0.927163,1.195957,1.306029,0.611695,-99,08,09,2011,49.578660
05,11,2008,04,58,00,310.206944,0.163536,0.266825,0.336546,0.478850,-99,-99,-99,-99,-99,0.690768,-99,-99,0.793502,-99,0.896027,0.930758,2.332969,0.508610,0.781853,0.937613,1.491405,-99,-99,-99,-99,-99,1.832362,-99,-99,2.099894,-99,2.318219,2.349825,-99,1.264425,0.936229,1.195423,1.302038,0.613661,-99,08,09,2011,50.515313
05,11,2008,05,12,55,310.217303,0.146385,0.242811,0.308270,0.441022,-99,-99,-99,-99,-99,0.638298,-99,-99,0.731834,-99,0.827033,0.857312,2.364750,0.237253,0.262757,0.505756,0.651473,-99,-99,-99,-99,-99,0.961316,-99,-99,0.993959,-99,1.279837,1.201944,-99,1.275365,0.932419,1.200073,1.317784,0.609252,-99,08,09,2011,51.669266
05,11,2008,05,42,51,310.238090,0.153781,0.261649,0.334057,0.481410,-99,-99,-99,-99,-99,0.703237,-99,-99,0.808546,-99,0.918471,0.964804,2.360196,0.089078,0.521100,0.595372,0.869633,-99,-99,-99,-99,-99,1.323591,-99,-99,1.527790,-99,2.235314,2.416753,-99,1.304389,0.961397,1.228926,1.347844,0.677295,-99,08,09,2011,54.615824
05,11,2008,05,57,58,310.248588,0.154626,0.273745,0.352071,0.512245,-99,-99,-99,-99,-99,0.754078,-99,-99,0.867659,-99,0.993761,1.049413,2.387512,0.423154,0.855119,1.078182,1.269482,-99,-99,-99,-99,-99,1.767732,-99,-99,2.069412,-99,2.124393,2.421565,-99,1.331471,0.994493,1.249921,1.379024,0.728556,-99,08,09,2011,56.389820
05,11,2008,06,06,06,310.254236,0.150759,0.277666,0.357745,0.521810,-99,-99,-99,-99,-99,0.768115,-99,-99,0.884640,-99,1.011834,1.069452,2.383924,0.046510,0.417560,0.443680,0.738831,-99,-99,-99,-99,-99,0.996041,-99,-99,1.186610,-99,1.672438,1.687191,-99,1.335755,0.992759,1.251595,1.383349,0.726432,-99,08,09,2011,57.415230
05,11,2008,06,42,50,310.279745,0.161667,0.326328,0.431583,0.648332,-99,-99,-99,-99,-99,0.984256,-99,-99,1.145604,-99,1.330460,1.442191,2.381975,0.149491,0.156360,0.146389,0.207732,-99,-99,-99,-99,-99,0.213380,-99,-99,0.205165,-99,0.803718,1.044047,-99,1.440669,1.086260,1.350080,1.492559,0.877178,-99,08,09,2011,62.585435
05,11,2008,06,57,53,310.290197,0.144891,0.293664,0.389028,0.582777,-99,-99,-99,-99,-99,0.881001,-99,-99,1.020960,-99,1.179713,1.273512,2.369553,1.592064,0.819058,0.679764,0.620802,-99,-99,-99,-99,-99,0.722218,-99,-99,0.609257,-99,1.610223,1.315643,-99,1.424728,1.052212,1.330943,1.479785,0.842437,-99,08,09,2011,64.924021
05,11,2008,07,05,55,310.295775,0.145208,0.273470,0.360123,0.537044,-99,-99,-99,-99,-99,0.813735,-99,-99,0.943414,-99,1.092026,1.184542,2.371625,0.511277,0.440496,0.586978,0.797698,-99,-99,-99,-99,-99,1.232940,-99,-99,1.486755,-99,1.203845,1.656775,-99,1.423221,1.060223,1.337598,1.476101,0.866658,-99,08,09,2011,66.217190
05,11,2008,07,11,31,310.299664,0.130595,0.270707,0.355742,0.531519,-99,-99,-99,-99,-99,0.801718,-99,-99,0.931887,-99,1.081046,1.160779,2.348162,0.006296,0.364887,0.572673,1.104392,-99,-99,-99,-99,-99,1.454261,-99,-99,1.636922,-99,1.402801,1.374354,-99,1.420654,1.077392,1.331114,1.471016,0.838683,-99,08,09,2011,67.135780
05,11,2008,07,14,35,310.301794,0.154249,0.283366,0.372573,0.552852,-99,-99,-99,-99,-99,0.834163,-99,-99,0.966128,-99,1.115188,1.205885,2.352797,0.892204,0.547871,0.860260,1.188786,-99,-99,-99,-99,-99,1.918013,-99,-99,2.287561,-99,2.347115,2.556489,-99,1.408104,1.046335,1.324987,1.459500,0.844389,-99,08,09,2011,67.644518
05,11,2008,07,24,38,310.308773,0.135446,0.265078,0.348788,0.518106,-99,-99,-99,-99,-99,0.779425,-99,-99,0.900689,-99,1.037742,1.119258,2.313684,0.156378,0.259085,0.491361,0.804051,-99,-99,-99,-99,-99,1.402458,-99,-99,1.389369,-99,2.225776,1.820043,-99,1.401820,1.031584,1.313113,1.455858,0.827918,-99,08,09,2011,69.338611
05,11,2008,07,33,07,310.314664,0.101019,0.180866,0.236786,0.349291,-99,-99,-99,-99,-99,0.530477,-99,-99,0.614092,-99,0.712253,0.768498,2.299565,0.534247,0.328744,0.313383,0.548363,-99,-99,-99,-99,-99,0.848436,-99,-99,1.066451,-99,1.161302,1.757698,-99,1.411132,1.062361,1.340552,1.461229,0.855386,-99,08,09,2011,70.798817
05,11,2008,07,41,17,310.320336,0.100262,0.183311,0.240056,0.356066,-99,-99,-99,-99,-99,0.542752,-99,-99,0.630167,-99,0.731644,0.792342,2.280220,0.273264,0.086802,0.132786,0.319056,-99,-99,-99,-99,-99,0.486954,-99,-99,0.508004,-99,0.712042,0.611558,-99,1.428139,1.076549,1.355560,1.477716,0.872684,-99,08,09,2011,72.228972
05,11,2008,07,46,51,310.324201,0.101707,0.187016,0.246170,0.366083,-99,-99,-99,-99,-99,0.559370,-99,-99,0.649675,-99,0.753168,0.819829,2.271400,0.188093,0.121631,0.159900,0.331476,-99,-99,-99,-99,-99,0.527604,-99,-99,0.618250,-99,0.498877,0.573980,-99,1.436184,1.072172,1.362307,1.486774,0.885216,-99,08,09,2011,73.216558
05,11,2008,07,48,45,310.325521,0.103195,0.189883,0.249559,0.371436,-99,-99,-99,-99,-99,0.568152,-99,-99,0.660411,-99,0.768909,0.835644,2.272289,0.089791,0.179008,0.193681,0.307284,-99,-99,-99,-99,-99,0.409150,-99,-99,0.551927,-99,0.616297,0.539454,-99,1.440066,1.090907,1.366564,1.490235,0.896381,-99,08,09,2011,73.555893
05,11,2008,07,51,59,310.327766,0.104838,0.193636,0.254635,0.378366,-99,-99,-99,-99,-99,0.577408,-99,-99,0.670774,-99,0.776845,0.846071,2.271749,0.390296,0.087901,0.077738,0.040896,-99,-99,-99,-99,-99,0.081240,-99,-99,0.275654,-99,0.390971,0.333967,-99,1.433142,1.069225,1.359539,1.483004,0.883257,-99,08,09,2011,74.135905
05,11,2008,07,56,48,310.331111,0.105678,0.198877,0.262198,0.390463,-99,-99,-99,-99,-99,0.595495,-99,-99,0.690008,-99,0.801892,0.870786,2.268077,0.505361,0.585620,0.683379,0.991622,-99,-99,-99,-99,-99,1.509556,-99,-99,2.014981,-99,1.826046,2.566924,-99,1.432134,1.073001,1.352973,1.485721,0.886260,-99,08,09,2011,75.005705
05,11,2008,08,01,05,310.334086,0.110929,0.215225,0.285435,0.426033,-99,-99,-99,-99,-99,0.648788,-99,-99,0.752331,-99,0.869102,0.947582,2.263194,1.184136,0.715070,0.781241,0.750270,-99,-99,-99,-99,-99,0.628379,-99,-99,0.767923,-99,1.379300,1.925772,-99,1.433417,1.053522,1.350723,1.486984,0.877271,-99,08,09,2011,75.784743
05,11,2008,08,09,58,310.340255,0.104533,0.207103,0.274005,0.410672,-99,-99,-99,-99,-99,0.628248,-99,-99,0.728167,-99,0.840218,0.919496,2.231534,0.074480,0.098115,0.138231,0.208808,-99,-99,-99,-99,-99,0.290377,-99,-99,0.362115,-99,0.035257,0.081887,-99,1.446380,1.047590,1.361322,1.502739,0.886108,-99,08,09,2011,77.415975
08,11,2008,23,43,02,313.988218,0.164608,0.222770,0.260794,0.344347,-99,-99,-99,-99,-99,0.491926,-99,-99,0.575402,-99,0.673805,0.734938,1.006068,0.165714,0.199515,0.232811,0.301258,-99,-99,-99,-99,-99,0.393363,-99,-99,0.790109,-99,0.432143,0.418757,-99,1.167883,1.134220,1.205782,1.152295,0.931998,-99,08,09,2011,78.125675
08,11,2008,23,50,09,313.993160,0.167858,0.223421,0.260937,0.343571,-99,-99,-99,-99,-99,0.490229,-99,-99,0.572153,-99,0.671898,0.730338,1.010102,0.173326,0.108777,0.156017,0.216366,-99,-99,-99,-99,-99,0.523786,-99,-99,0.513099,-99,1.096979,0.964606,-99,1.159608,1.136945,1.198471,1.145124,0.930707,-99,08,09,2011,76.830217
08,11,2008,23,59,09,313.999410,0.182369,0.241966,0.282826,0.371898,-99,-99,-99,-99,-99,0.529252,-99,-99,0.617715,-99,0.724094,0.786511,1.033659,0.175628,0.156689,0.157749,0.152145,-99,-99,-99,-99,-99,0.158537,-99,-99,0.262879,-99,0.464644,0.553274,-99,1.153257,1.130362,1.191860,1.137890,0.921045,-99,08,09,2011,75.211602
09,11,2008,00,07,46,314.005394,0.189338,0.253718,0.297939,0.392550,-99,-99,-99,-99,-99,0.558933,-99,-99,0.653656,-99,0.761670,0.824873,1.049055,0.111573,0.115815,0.320116,0.512109,-99,-99,-99,-99,-99,0.778013,-99,-99,0.937083,-99,0.847355,0.999870,-99,1.159015,1.115289,1.197026,1.142363,0.886968,-99,08,09,2011,73.684507
09,11,2008,00,09,40,314.006713,0.192667,0.259008,0.302162,0.397370,-99,-99,-99,-99,-99,0.564217,-99,-99,0.659452,-99,0.769816,0.834622,1.053239,0.333812,0.625168,0.731043,0.837499,-99,-99,-99,-99,-99,1.162047,-99,-99,1.282991,-99,1.423512,1.337338,-99,1.150988,1.119944,1.188830,1.133875,0.898064,-99,08,09,2011,73.350950
09,11,2008,00,13,58,314.009699,0.194771,0.257654,0.300922,0.395681,-99,-99,-99,-99,-99,0.563417,-99,-99,0.657235,-99,0.770138,0.832903,1.079864,0.314365,0.417513,0.429527,0.499450,-99,-99,-99,-99,-99,0.342076,-99,-99,0.519021,-99,0.426442,0.219808,-99,1.153613,1.127110,1.192251,1.138889,0.903994,-99,08,09,2011,72.600492
09,11,2008,00,20,20,314.014120,0.198901,0.261036,0.304241,0.398852,-99,-99,-99,-99,-99,0.566154,-99,-99,0.660875,-99,0.772698,0.836075,1.077447,0.249622,0.071820,0.140378,0.126015,-99,-99,-99,-99,-99,0.091033,-99,-99,0.152805,-99,0.196206,0.283029,-99,1.144894,1.121329,1.185627,1.127805,0.897086,-99,08,09,2011,71.501074
09,11,2008,00,35,43,314.024803,0.211434,0.275500,0.320555,0.417895,-99,-99,-99,-99,-99,0.590276,-99,-99,0.689344,-99,0.805331,0.868972,1.091942,0.190858,0.403123,0.321255,0.220025,-99,-99,-99,-99,-99,0.274764,-99,-99,0.345722,-99,0.871816,1.257028,-99,1.129337,1.119916,1.174062,1.108816,0.883921,-99,08,09,2011,68.907243
09,11,2008,00,41,14,314.028634,0.205644,0.269567,0.312052,0.408116,-99,-99,-99,-99,-99,0.578092,-99,-99,0.675758,-99,0.788882,0.851566,1.098600,0.682605,0.885410,0.886254,0.777010,-99,-99,-99,-99,-99,1.043100,-99,-99,1.307137,-99,1.468557,1.602091,-99,1.139598,1.120551,1.183040,1.119708,0.882503,-99,08,09,2011,68.000239
09,11,2008,00,46,40,314.032407,0.210421,0.268447,0.311174,0.405071,-99,-99,-99,-99,-99,0.572651,-99,-99,0.670739,-99,0.783259,0.842818,1.120315,0.624559,0.526441,0.786181,0.856858,-99,-99,-99,-99,-99,1.099969,-99,-99,1.375597,-99,1.576038,1.811419,-99,1.132143,1.128690,1.181934,1.107822,0.872273,-99,08,09,2011,67.119740
09,11,2008,00,58,08,314.040370,0.219777,0.277183,0.320012,0.413552,-99,-99,-99,-99,-99,0.582490,-99,-99,0.682964,-99,0.798341,0.858282,1.139802,0.608369,0.420059,0.451375,0.381140,-99,-99,-99,-99,-99,0.441746,-99,-99,0.401303,-99,0.608456,0.893150,-99,1.117124,1.136033,1.174598,1.088138,0.873028,-99,08,09,2011,65.305745
09,11,2008,01,06,24,314.046111,0.221166,0.280761,0.323027,0.416183,-99,-99,-99,-99,-99,0.583760,-99,-99,0.683018,-99,0.796133,0.855355,1.138602,0.467508,0.553981,0.508541,0.514022,-99,-99,-99,-99,-99,0.865272,-99,-99,1.019052,-99,1.132569,1.307439,-99,1.103470,1.118131,1.159998,1.075053,0.859524,-99,08,09,2011,64.037712
09,11,2008,01,13,08,314.050787,0.224841,0.284601,0.328860,0.420437,-99,-99,-99,-99,-99,0.589764,-99,-99,0.690347,-99,0.802882,0.860187,1.127656,0.593022,0.692871,0.771677,0.471813,-99,-99,-99,-99,-99,0.532809,-99,-99,0.236732,-99,1.387491,1.640471,-99,1.093785,1.111423,1.161012,1.061560,0.840661,-99,08,09,2011,63.031174
09,11,2008,01,28,07,314.061192,0.218806,0.272029,0.314450,0.405645,-99,-99,-99,-99,-99,0.572147,-99,-99,0.672391,-99,0.786141,0.842199,1.160448,0.535756,0.476686,0.499673,0.487242,-99,-99,-99,-99,-99,0.562295,-99,-99,0.799090,-99,0.506436,0.496217,-99,1.119758,1.144904,1.182589,1.087601,0.861168,-99,08,09,2011,60.882625
09,11,2008,01,43,09,314.071632,0.226311,0.280351,0.321708,0.412893,-99,-99,-99,-99,-99,0.578224,-99,-99,0.680198,-99,0.793923,0.848964,1.187221,0.936561,0.389711,0.572744,0.366927,-99,-99,-99,-99,-99,0.779688,-99,-99,1.071052,-99,0.885103,0.978163,-99,1.101519,1.142073,1.166403,1.065321,0.847862,-99,08,09,2011,58.865184
09,11,2008,01,58,08,314.082037,0.224511,0.277928,0.318708,0.409569,-99,-99,-99,-99,-99,0.574089,-99,-99,0.676634,-99,0.788265,0.843468,1.195232,0.562826,0.477869,0.673222,0.923936,-99,-99,-99,-99,-99,1.155414,-99,-99,1.424780,-99,1.140151,0.982384,-99,1.106944,1.141803,1.172416,1.069272,0.842781,-99,08,09,2011,57.007396
09,11,2008,02,06,34,314.087894,0.235987,0.285744,0.326888,0.416338,-99,-99,-99,-99,-99,0.583143,-99,-99,0.687755,-99,0.801715,0.858087,1.204448,0.436971,0.320654,0.301627,0.172027,-99,-99,-99,-99,-99,0.173425,-99,-99,0.253289,-99,0.278255,0.514996,-99,1.094452,1.146380,1.171796,1.052125,0.846148,-99,08,09,2011,56.034833
09,11,2008,02,13,08,314.092454,0.248419,0.301733,0.343973,0.436795,-99,-99,-99,-99,-99,0.609477,-99,-99,0.715764,-99,0.834823,0.893208,1.239182,0.405935,0.826032,0.856447,0.976740,-99,-99,-99,-99,-99,0.919794,-99,-99,1.280021,-99,0.599021,0.532645,-99,1.079135,1.133489,1.153964,1.039815,0.847035,-99,08,09,2011,55.316363
09,11,2008,02,28,07,314.102859,0.244053,0.299394,0.343111,0.435343,-99,-99,-99,-99,-99,0.606990,-99,-99,0.714743,-99,0.837563,0.891835,1.234001,0.553764,0.224279,0.582947,0.271929,-99,-99,-99,-99,-99,0.472091,-99,-99,0.495901,-99,0.609068,0.698022,-99,1.079654,1.160231,1.157191,1.036962,0.848168,-99,08,09,2011,53.812106
09,11,2008,02,43,09,314.113299,0.248767,0.306072,0.349997,0.444481,-99,-99,-99,-99,-99,0.617754,-99,-99,0.727061,-99,0.845769,0.899701,1.245702,0.881799,0.566175,0.550321,0.695149,-99,-99,-99,-99,-99,0.991548,-99,-99,1.038655,-99,1.622648,2.294104,-99,1.074718,1.131366,1.148160,1.032617,0.815890,-99,08,09,2011,52.504853
09,11,2008,02,58,11,314.123738,0.251391,0.308426,0.353977,0.452468,-99,-99,-99,-99,-99,0.630382,-99,-99,0.740888,-99,0.863492,0.921805,1.306670,0.753160,0.877654,0.676469,0.775632,-99,-99,-99,-99,-99,0.435017,-99,-99,0.764177,-99,0.562820,0.207351,-99,1.086076,1.133489,1.151592,1.048576,0.836056,-99,08,09,2011,51.415640
09,11,2008,03,07,00,314.129861,0.269164,0.322820,0.367083,0.461580,-99,-99,-99,-99,-99,0.638465,-99,-99,0.748637,-99,0.871468,0.931593,1.289634,0.502512,0.389921,0.446905,0.151653,-99,-99,-99,-99,-99,0.302199,-99,-99,0.337992,-99,0.277470,0.090450,-99,1.049038,1.120811,1.128859,1.006284,0.836233,-99,08,09,2011,50.884098
09,11,2008,03,13,08,314.134120,0.297621,0.354713,0.398135,0.496332,-99,-99,-99,-99,-99,0.671406,-99,-99,0.779484,-99,0.900647,0.959842,1.312753,1.127133,0.812753,0.745127,0.774794,-99,-99,-99,-99,-99,0.849357,-99,-99,0.719528,-99,0.949423,1.094310,-99,0.987569,1.058419,1.053270,0.949709,0.796007,-99,08,09,2011,50.562857
09,11,2008,05,28,08,314.227870,0.288760,0.404073,0.482751,0.648353,-99,-99,-99,-99,-99,0.931174,-99,-99,1.090186,-99,1.265577,1.361713,1.386615,0.696537,0.532022,0.398950,0.227319,-99,-99,-99,-99,-99,0.301212,-99,-99,0.067764,-99,0.491588,0.617552,-99,1.200880,1.105287,1.221042,1.192174,0.848845,-99,08,09,2011,54.114779
09,11,2008,06,06,09,314.254271,0.297454,0.418765,0.499590,0.667408,-99,-99,-99,-99,-99,0.956350,-99,-99,1.117544,-99,1.298240,1.400899,1.408689,0.770824,0.654341,0.841581,0.924585,-99,-99,-99,-99,-99,0.513444,-99,-99,0.386756,-99,0.514383,0.382105,-99,1.187702,1.101217,1.211594,1.178552,0.861974,-99,08,09,2011,58.382377
09,11,2008,06,13,09,314.259132,0.276432,0.406994,0.490427,0.666148,-99,-99,-99,-99,-99,0.965874,-99,-99,1.131250,-99,1.317244,1.424195,1.424667,0.308525,0.429497,0.569367,0.975481,-99,-99,-99,-99,-99,1.587167,-99,-99,1.796679,-99,1.926525,2.093503,-99,1.233011,1.117891,1.245859,1.229752,0.878219,-99,08,09,2011,59.285835
09,11,2008,06,28,07,314.269525,0.273231,0.402319,0.484855,0.660034,-99,-99,-99,-99,-99,0.958957,-99,-99,1.125103,-99,1.312009,1.418101,1.426891,0.795109,0.974845,1.105039,1.395450,-99,-99,-99,-99,-99,1.959249,-99,-99,2.443036,-99,2.541994,2.930007,-99,1.241431,1.129416,1.254368,1.237419,0.882873,-99,08,09,2011,61.324902
09,11,2008,06,43,08,314.279954,0.280788,0.411886,0.496309,0.675112,-99,-99,-99,-99,-99,0.985214,-99,-99,1.158165,-99,1.353351,1.471649,1.446111,0.342108,0.312058,0.387992,0.458954,-99,-99,-99,-99,-99,0.938779,-99,-99,0.950149,-99,1.638302,1.718882,-99,1.250323,1.143887,1.269340,1.244299,0.912703,-99,08,09,2011,63.505660
09,11,2008,06,58,09,314.290382,0.263952,0.386049,0.464532,0.632187,-99,-99,-99,-99,-99,0.926061,-99,-99,1.091860,-99,1.278916,1.388707,1.436194,0.548032,0.621851,0.650475,0.857762,-99,-99,-99,-99,-99,1.173669,-99,-99,1.559457,-99,1.884750,1.710815,-99,1.260842,1.163110,1.284624,1.252149,0.916876,-99,08,09,2011,65.807520
09,11,2008,07,06,17,314.296030,0.249389,0.361629,0.434993,0.591957,-99,-99,-99,-99,-99,0.868016,-99,-99,1.022387,-99,1.197777,1.307597,1.422863,0.850468,0.582379,0.653003,0.722118,-99,-99,-99,-99,-99,1.091357,-99,-99,1.255070,-99,1.591678,1.781289,-99,1.261446,1.160287,1.285251,1.253958,0.936953,-99,08,09,2011,67.100181
09,11,2008,07,11,53,314.299919,0.248592,0.364023,0.438614,0.597788,-99,-99,-99,-99,-99,0.874237,-99,-99,1.026199,-99,1.202615,1.313911,1.419092,0.755932,0.195876,0.148692,0.312569,-99,-99,-99,-99,-99,0.395681,-99,-99,0.395713,-99,0.308731,0.386613,-99,1.255018,1.149427,1.271899,1.251677,0.940994,-99,08,09,2011,68.007624
09,11,2008,07,19,57,314.305521,0.252956,0.368354,0.442530,0.601005,-99,-99,-99,-99,-99,0.883140,-99,-99,1.041706,-99,1.222451,1.333274,1.430102,0.220077,0.105925,0.169039,0.188598,-99,-99,-99,-99,-99,0.038266,-99,-99,0.266506,-99,0.043488,0.356687,-99,1.264054,1.171543,1.293372,1.254326,0.940109,-99,08,09,2011,69.338350
09,11,2008,07,28,36,314.311528,0.238406,0.351756,0.425468,0.581726,-99,-99,-99,-99,-99,0.856085,-99,-99,1.006780,-99,1.181923,1.287419,1.408861,0.252516,0.098126,0.095162,0.150089,-99,-99,-99,-99,-99,0.150744,-99,-99,0.224643,-99,0.572665,0.554659,-99,1.272300,1.162487,1.291361,1.268923,0.937010,-99,08,09,2011,70.794443
09,11,2008,07,36,52,314.317269,0.237344,0.357805,0.433630,0.595732,-99,-99,-99,-99,-99,0.879080,-99,-99,1.035199,-99,1.211411,1.318355,1.406033,0.436728,0.313547,0.397228,0.517012,-99,-99,-99,-99,-99,0.702348,-99,-99,0.594967,-99,0.769238,1.111444,-99,1.284901,1.155341,1.300804,1.282407,0.921252,-99,08,09,2011,72.212566
