14,05,2005,07,16,26,134.303079,-99,0.136865,0.167671,0.241759,-99,-99,-99,-99,-99,0.365721,-99,-99,0.435402,-99,0.520027,0.591566,1.652469,-99,1.166259,1.003351,0.780967,-99,-99,-99,-99,-99,1.159882,-99,-99,1.012822,-99,0.697663,0.814390,-99,1.404269,1.272809,1.384064,1.412207,1.175620,-99,13,09,2005,50.054228
14,05,2005,07,31,29,134.313530,-99,0.120389,0.146414,0.209425,-99,-99,-99,-99,-99,0.315163,-99,-99,0.376177,-99,0.447076,0.510988,1.592174,-99,0.331058,0.246211,0.125091,-99,-99,-99,-99,-99,0.091634,-99,-99,0.249084,-99,0.493385,0.500055,-99,1.387332,1.263519,1.375856,1.388451,1.173040,-99,13,09,2005,52.832200
14,05,2005,08,25,45,134.351215,-99,0.130012,0.155995,0.218358,-99,-99,-99,-99,-99,0.328784,-99,-99,0.391648,-99,0.467690,0.530596,1.644739,-99,0.872961,0.848255,0.620450,-99,-99,-99,-99,-99,0.948726,-99,-99,0.969887,-99,0.961234,0.933187,-99,1.357308,1.274165,1.373349,1.351434,1.165165,-99,13,09,2005,62.950908
14,05,2005,08,38,35,134.360127,-99,0.110709,0.128900,0.172469,-99,-99,-99,-99,-99,0.253000,-99,-99,0.301296,-99,0.359977,0.410784,1.518923,-99,0.606919,0.677637,0.606648,-99,-99,-99,-99,-99,0.802501,-99,-99,0.798155,-99,0.851110,0.923123,-99,1.251273,1.275135,1.306824,1.223599,1.188333,-99,13,09,2005,65.345746
14,05,2005,09,06,14,134.379329,-99,0.137341,0.167307,0.236272,-99,-99,-99,-99,-99,0.359329,-99,-99,0.428057,-99,0.510212,0.573739,1.693016,-99,0.127594,0.260376,0.501524,-99,-99,-99,-99,-99,0.843525,-99,-99,1.007797,-99,1.382213,1.480109,-99,1.386632,1.267410,1.398731,1.385540,1.125629,-99,13,09,2005,70.479940
14,05,2005,09,12,24,134.383611,-99,0.132896,0.160058,0.224484,-99,-99,-99,-99,-99,0.339110,-99,-99,0.404578,-99,0.483621,0.544998,1.662983,-99,0.164730,0.218081,0.205073,-99,-99,-99,-99,-99,0.508340,-99,-99,0.427915,-99,0.691235,0.860603,-99,1.367335,1.283408,1.384599,1.360924,1.144872,-99,13,09,2005,71.617934
14,05,2005,09,16,19,134.386331,-99,0.132797,0.159985,0.223423,-99,-99,-99,-99,-99,0.338975,-99,-99,0.404086,-99,0.484961,0.546872,1.661161,-99,0.088497,0.124298,0.280396,-99,-99,-99,-99,-99,0.502456,-99,-99,0.571494,-99,0.933239,0.930293,-99,1.368333,1.295316,1.393991,1.361449,1.163178,-99,13,09,2005,72.338994
14,05,2005,09,19,01,134.388206,-99,0.132357,0.158014,0.218796,-99,-99,-99,-99,-99,0.328616,-99,-99,0.391415,-99,0.467750,0.527092,1.622698,-99,0.792267,0.832630,0.680138,-99,-99,-99,-99,-99,0.674868,-99,-99,0.660727,-99,0.514556,0.606644,-99,1.338373,1.276549,1.366831,1.327676,1.143561,-99,13,09,2005,72.835212
14,05,2005,09,33,17,134.398113,-99,0.143385,0.170628,0.233774,-99,-99,-99,-99,-99,0.349851,-99,-99,0.415884,-99,0.496103,0.557717,1.656090,-99,0.962131,0.967237,1.186215,-99,-99,-99,-99,-99,1.207487,-99,-99,1.442057,-99,1.210281,1.496590,-99,1.315799,1.262955,1.353901,1.302368,1.127831,-99,13,09,2005,75.444217
14,05,2005,09,49,26,134.409329,-99,0.127352,0.151554,0.208018,-99,-99,-99,-99,-99,0.314449,-99,-99,0.374852,-99,0.452876,0.513186,1.577509,-99,0.175485,0.173380,0.099196,-99,-99,-99,-99,-99,0.165228,-99,-99,0.126381,-99,0.072307,0.014744,-99,1.338911,1.320012,1.384741,1.324217,1.207347,-99,13,09,2005,78.366156
14,05,2005,22,31,59,134.938877,-99,0.390245,0.460047,0.613452,-99,-99,-99,-99,-99,0.864600,-99,-99,0.991892,-99,1.131056,1.229628,1.753516,-99,1.454667,1.459991,1.231031,-99,-99,-99,-99,-99,0.490530,-99,-99,0.514074,-99,0.449183,0.819133,-99,1.135456,0.970535,1.133478,1.143332,0.826548,-99,13,09,2005,69.069810
15,05,2005,02,31,28,135.105185,-99,1.059656,1.315175,1.809996,-99,-99,-99,-99,-99,2.475437,-99,-99,2.746675,-99,3.040967,3.220148,2.535994,-99,1.675524,0.878879,0.579408,-99,-99,-99,-99,-99,1.060862,-99,-99,1.231682,-99,0.264776,0.999511,-99,1.087973,0.743595,0.992947,1.143046,0.613489,-99,13,09,2005,27.590813
15,05,2005,02,46,28,135.115602,-99,1.144763,1.404759,1.898655,-99,-99,-99,-99,-99,2.530475,-99,-99,2.797294,-99,3.060390,3.235361,2.436760,-99,2.988875,3.731464,3.961184,-99,-99,-99,-99,-99,4.808741,-99,-99,6.211572,-99,7.287282,7.383259,-99,1.014567,0.686328,0.920391,1.063291,0.560056,-99,13,09,2005,25.899121
15,05,2005,02,52,36,135.119861,-99,1.243835,1.509065,1.989794,-99,-99,-99,-99,-99,2.590276,-99,-99,2.844198,-99,3.088391,3.253791,2.395771,-99,1.965636,1.598599,2.089007,-99,-99,-99,-99,-99,2.598885,-99,-99,2.438861,-99,3.328865,3.487720,-99,0.933021,0.634739,0.847867,0.976093,0.517637,-99,13,09,2005,25.290237
15,05,2005,04,16,29,135.178113,-99,0.857737,1.053119,1.433519,-99,-99,-99,-99,-99,1.935142,-99,-99,2.157246,-99,2.385103,2.541319,2.345456,-99,0.419433,0.345010,0.423616,-99,-99,-99,-99,-99,1.289602,-99,-99,1.379104,-99,1.074856,1.718649,-99,1.055680,0.754949,0.968976,1.099515,0.630444,-99,13,09,2005,23.566405
15,05,2005,04,31,30,135.188542,-99,0.942522,1.157881,1.579112,-99,-99,-99,-99,-99,2.150062,-99,-99,2.395830,-99,2.656333,2.830021,2.409137,-99,1.325125,1.793858,2.405641,-99,-99,-99,-99,-99,4.903279,-99,-99,4.156144,-99,5.158513,5.395147,-99,1.072778,0.763895,0.989890,1.118790,0.641264,-99,13,09,2005,24.651015
15,05,2005,05,16,28,135.219769,-99,0.949259,1.163124,1.588565,-99,-99,-99,-99,-99,2.173284,-99,-99,2.436272,-99,2.707719,2.898083,2.492590,-99,0.352260,0.625277,1.055095,-99,-99,-99,-99,-99,1.041908,-99,-99,1.598189,-99,0.879985,1.309008,-99,1.089686,0.793977,1.013549,1.130205,0.667615,-99,13,09,2005,29.761387
15,05,2005,05,31,28,135.230185,-99,0.908530,1.113744,1.524506,-99,-99,-99,-99,-99,2.089671,-99,-99,2.342969,-99,2.615997,2.800419,2.496324,-99,2.717062,2.643012,2.525553,-99,-99,-99,-99,-99,1.914480,-99,-99,2.595182,-99,2.354024,3.048218,-99,1.096221,0.811652,1.018780,1.137693,0.686571,-99,13,09,2005,31.916048
15,05,2005,05,46,28,135.240602,-99,0.803767,0.996530,1.388981,-99,-99,-99,-99,-99,1.942467,-99,-99,2.192098,-99,2.463739,2.651707,2.520520,-99,0.785290,0.842910,0.655512,-99,-99,-99,-99,-99,1.757772,-99,-99,1.405418,-99,2.290824,3.399694,-99,1.162584,0.858957,1.082043,1.206765,0.732449,-99,13,09,2005,34.225072
15,05,2005,06,01,28,135.251019,-99,0.787522,0.981564,1.378183,-99,-99,-99,-99,-99,1.936359,-99,-99,2.188614,-99,2.460321,2.648865,2.512175,-99,0.315741,0.725235,0.735153,-99,-99,-99,-99,-99,1.592148,-99,-99,1.209856,-99,3.190899,3.643637,-99,1.182207,0.865191,1.096831,1.228298,0.734400,-99,13,09,2005,36.656668
15,05,2005,06,46,28,135.282269,-99,0.777523,0.967810,1.357322,-99,-99,-99,-99,-99,1.912013,-99,-99,2.165106,-99,2.427533,2.604998,2.455092,-99,0.650540,0.969775,1.431385,-99,-99,-99,-99,-99,1.955812,-99,-99,2.082702,-99,2.847169,3.126823,-99,1.187287,0.861999,1.106986,1.231117,0.712061,-99,13,09,2005,44.454278
15,05,2005,07,01,28,135.292685,-99,0.686132,0.853015,1.203992,-99,-99,-99,-99,-99,1.721329,-99,-99,1.963662,-99,2.234094,2.418810,2.499684,-99,0.080281,0.192084,0.747008,-99,-99,-99,-99,-99,0.492886,-99,-99,1.101740,-99,1.076638,1.054790,-99,1.229893,0.942299,1.158753,1.269851,0.802566,-99,13,09,2005,47.164628
15,05,2005,07,16,28,135.303102,-99,0.682291,0.848948,1.200497,-99,-99,-99,-99,-99,1.718413,-99,-99,1.963778,-99,2.227924,2.413811,2.502922,-99,1.403588,1.852810,2.381237,-99,-99,-99,-99,-99,3.715141,-99,-99,3.691180,-99,5.109071,5.435649,-99,1.236443,0.937989,1.165206,1.275395,0.793827,-99,13,09,2005,49.909790
15,05,2005,07,31,27,135.313507,-99,0.592682,0.732033,1.028299,-99,-99,-99,-99,-99,1.478103,-99,-99,1.694882,-99,1.937534,2.111167,2.463699,-99,1.058381,1.284287,1.561475,-99,-99,-99,-99,-99,2.393490,-99,-99,2.485130,-99,3.166189,3.089259,-99,1.238656,0.978114,1.182337,1.271461,0.844772,-99,13,09,2005,52.677303
15,05,2005,07,38,22,135.318310,-99,0.591061,0.732830,1.033807,-99,-99,-99,-99,-99,1.489212,-99,-99,1.708311,-99,1.954503,2.128242,2.453247,-99,0.659544,1.051136,1.947047,-99,-99,-99,-99,-99,3.111240,-99,-99,3.240947,-99,4.362117,4.766628,-99,1.248520,0.982611,1.188549,1.282928,0.845663,-99,13,09,2005,53.961172
15,05,2005,08,10,39,135.340729,-99,0.579416,0.711903,0.996812,-99,-99,-99,-99,-99,1.437650,-99,-99,1.652999,-99,1.900415,2.075048,2.419345,-99,1.508466,1.245605,0.889443,-99,-99,-99,-99,-99,0.495135,-99,-99,0.739401,-99,0.450715,0.655461,-99,1.243256,1.008788,1.196082,1.272025,0.874981,-99,13,09,2005,59.982882
15,05,2005,08,26,28,135.351713,-99,0.585243,0.723658,1.018762,-99,-99,-99,-99,-99,1.475529,-99,-99,1.699105,-99,1.952189,2.139263,2.467961,-99,0.805579,1.181165,1.652960,-99,-99,-99,-99,-99,2.712287,-99,-99,3.086905,-99,3.282525,3.058144,-99,1.259506,1.011734,1.209675,1.289377,0.885509,-99,13,09,2005,62.938156
15,05,2005,08,39,23,135.360683,-99,0.597242,0.739862,1.039400,-99,-99,-99,-99,-99,1.519123,-99,-99,1.745665,-99,2.020838,2.207623,2.483619,-99,0.440170,0.584822,2.685452,-99,-99,-99,-99,-99,1.379491,-99,-99,2.806246,-99,2.217402,2.278734,-99,1.270300,1.032347,1.228580,1.302525,0.904268,-99,13,09,2005,65.347868
15,05,2005,08,50,06,135.368125,-99,0.597941,0.732771,1.017264,-99,-99,-99,-99,-99,1.476430,-99,-99,1.694997,-99,1.955060,2.137660,2.486255,-99,0.627403,0.851238,0.522481,-99,-99,-99,-99,-99,2.503982,-99,-99,2.675217,-99,2.831910,4.436977,-99,1.241202,1.015511,1.209091,1.268641,0.892978,-99,13,09,2005,67.342078
15,05,2005,09,03,19,135.377303,-99,0.612237,0.739140,1.007476,-99,-99,-99,-99,-99,1.444299,-99,-99,1.656195,-99,1.912767,2.092361,2.474494,-99,1.693527,1.540531,2.405180,-99,-99,-99,-99,-99,0.800650,-99,-99,1.757246,-99,1.021595,1.820457,-99,1.193948,1.016226,1.175650,1.213512,0.899752,-99,13,09,2005,69.792245
15,05,2005,09,13,12,135.384167,-99,0.566413,0.687576,0.947285,-99,-99,-99,-99,-99,1.360637,-99,-99,1.569194,-99,1.803940,-99,2.419010,-99,1.345779,1.546474,1.706175,-99,-99,-99,-99,-99,2.434924,-99,-99,2.695661,-99,1.065335,-99,-99,1.217881,1.019182,1.191566,1.235939,0.935017,-99,13,09,2005,71.616003
15,05,2005,09,17,04,135.386852,-99,0.575985,0.695386,0.951683,-99,-99,-99,-99,-99,1.358626,-99,-99,1.565414,-99,1.805282,-99,2.421797,-99,0.535156,0.719098,0.922907,-99,-99,-99,-99,-99,1.722542,-99,-99,2.019729,-99,4.678750,-99,-99,1.197286,1.027612,1.174302,1.212875,0.956177,-99,13,09,2005,72.327209
15,05,2005,09,19,50,135.388773,-99,0.548620,0.667340,0.920897,-99,-99,-99,-99,-99,1.324143,-99,-99,1.527613,-99,1.751696,-99,2.410848,-99,0.201790,0.226553,0.227375,-99,-99,-99,-99,-99,0.404508,-99,-99,0.929608,-99,3.468341,-99,-99,1.222269,1.010946,1.194901,1.240767,0.918027,-99,13,09,2005,72.835190
17,05,2005,21,56,24,137.914167,-99,0.098058,0.119183,0.165763,-99,-99,-99,-99,-99,0.242726,-99,-99,0.280907,-99,0.320076,0.347717,1.396109,-99,0.369427,0.465261,0.535322,-99,-99,-99,-99,-99,0.532133,-99,-99,0.577763,-99,0.626018,0.749812,-99,1.268070,0.998482,1.247037,1.288369,0.820878,-99,13,09,2005,75.192024
17,05,2005,22,03,08,137.918843,-99,0.104878,0.126784,0.175201,-99,-99,-99,-99,-99,0.256666,-99,-99,0.297182,-99,0.338892,0.367364,1.405430,-99,0.272930,0.223371,0.083595,-99,-99,-99,-99,-99,0.188041,-99,-99,0.167708,-99,0.317183,0.457380,-99,1.260835,1.003140,1.249138,1.277891,0.816251,-99,13,09,2005,73.966117
17,05,2005,22,16,48,137.928333,-99,0.113451,0.136053,0.186045,-99,-99,-99,-99,-99,0.268157,-99,-99,0.308444,-99,0.349506,0.378695,1.438505,-99,0.508248,0.549230,0.445355,-99,-99,-99,-99,-99,0.237361,-99,-99,0.166053,-99,0.394073,0.383515,-99,1.211099,0.956319,1.195260,1.229231,0.789237,-99,13,09,2005,71.461760
17,05,2005,22,23,35,137.933044,-99,0.111573,0.134653,0.184420,-99,-99,-99,-99,-99,0.263045,-99,-99,0.301694,-99,0.340056,0.369270,1.433166,-99,0.456425,0.511802,0.459367,-99,-99,-99,-99,-99,0.082674,-99,-99,0.022006,-99,0.136480,0.151343,-99,1.191667,0.926585,1.163197,1.212546,0.776166,-99,13,09,2005,70.211849
17,05,2005,22,29,48,137.937361,-99,0.109601,0.131683,0.182062,-99,-99,-99,-99,-99,0.263124,-99,-99,0.303411,-99,0.342441,0.371950,1.418485,-99,0.021810,0.168694,0.366018,-99,-99,-99,-99,-99,0.076000,-99,-99,0.164088,-99,0.396417,0.485328,-99,1.233220,0.950373,1.206899,1.253598,0.782281,-99,13,09,2005,69.062956
17,05,2005,22,33,55,137.940220,-99,0.094764,0.113610,0.158608,-99,-99,-99,-99,-99,0.235119,-99,-99,0.274889,-99,0.313392,0.343675,1.398097,-99,0.479822,0.401724,0.191270,-99,-99,-99,-99,-99,0.330197,-99,-99,0.268521,-99,0.537293,0.607964,-99,1.305828,1.036364,1.297773,1.317800,0.857212,-99,13,09,2005,68.300488
17,05,2005,22,40,39,137.944896,-99,0.091152,0.109566,0.153268,-99,-99,-99,-99,-99,0.228213,-99,-99,0.266793,-99,0.305986,0.336597,1.391851,-99,0.630975,0.634770,0.562083,-99,-99,-99,-99,-99,0.628112,-99,-99,0.728135,-99,0.701554,0.679999,-99,1.316163,1.058258,1.308846,1.329543,0.892300,-99,13,09,2005,67.050812
17,05,2005,22,51,18,137.952292,-99,0.086244,0.101998,0.140730,-99,-99,-99,-99,-99,0.209174,-99,-99,0.246386,-99,0.284625,0.316125,1.357369,-99,0.377492,0.346363,0.547624,-99,-99,-99,-99,-99,0.734164,-99,-99,0.734826,-99,0.617212,0.586301,-99,1.303067,1.111545,1.318929,1.302043,0.955930,-99,13,09,2005,65.068700
17,05,2005,23,04,14,137.961273,-99,0.083900,0.098457,0.133992,-99,-99,-99,-99,-99,0.198723,-99,-99,0.234535,-99,0.271331,0.303359,1.344387,-99,0.884202,0.816854,0.808343,-99,-99,-99,-99,-99,1.062864,-99,-99,1.215931,-99,1.336862,1.127900,-99,1.283121,1.123860,1.317156,1.273820,0.985719,-99,13,09,2005,62.654793
17,05,2005,23,20,02,137.972245,-99,0.088699,0.103378,0.139575,-99,-99,-99,-99,-99,0.204621,-99,-99,0.241785,-99,0.279195,0.312987,1.344008,-99,0.540163,0.630182,0.746748,-99,-99,-99,-99,-99,1.037011,-99,-99,1.096997,-99,1.080668,1.023503,-99,1.253595,1.121130,1.290189,1.238347,0.987952,-99,13,09,2005,59.700115
17,05,2005,23,52,20,137.994676,-99,0.084589,0.100533,0.138571,-99,-99,-99,-99,-99,0.204457,-99,-99,0.242701,-99,0.280976,0.320396,1.332158,-99,0.865781,0.894822,0.871736,-99,-99,-99,-99,-99,1.189190,-99,-99,1.213144,-99,1.250206,1.055535,-99,1.297418,1.146820,1.315282,1.286653,1.059985,-99,13,09,2005,53.665398
18,05,2005,00,01,33,138.001076,-99,0.088030,0.102025,0.137901,-99,-99,-99,-99,-99,0.203302,-99,-99,0.241916,-99,0.278553,0.316847,1.290127,-99,0.827138,0.648149,0.481918,-99,-99,-99,-99,-99,0.686267,-99,-99,0.714257,-99,0.997858,0.845751,-99,1.272612,1.135228,1.317892,1.250695,1.029383,-99,13,09,2005,51.951211
18,05,2005,00,31,32,138.021898,-99,0.082707,0.095277,0.127734,-99,-99,-99,-99,-99,0.186273,-99,-99,0.222930,-99,0.256843,0.294089,1.207265,-99,0.115058,0.181495,0.742519,-99,-99,-99,-99,-99,0.636791,-99,-99,0.367681,-99,0.219729,0.147398,-99,1.249013,1.157638,1.301422,1.216114,1.055702,-99,13,09,2005,46.427944
18,05,2005,00,46,34,138.032338,-99,0.060983,0.071584,0.100128,-99,-99,-99,-99,-99,0.148787,-99,-99,0.181202,-99,0.210526,0.250679,1.137050,-99,0.711500,0.610781,0.608042,-99,-99,-99,-99,-99,0.890533,-99,-99,0.948920,-99,0.963343,0.899013,-99,1.357634,1.250165,1.382704,1.325637,1.231070,-99,13,09,2005,43.705171
18,05,2005,01,01,33,138.042743,-99,0.064204,0.073772,0.100435,-99,-99,-99,-99,-99,0.149894,-99,-99,0.182562,-99,0.214353,0.254788,1.125359,-99,0.568453,0.521046,0.458362,-99,-99,-99,-99,-99,0.859687,-99,-99,0.814051,-99,1.269557,1.053731,-99,1.329350,1.289509,1.393837,1.286147,1.266729,-99,13,09,2005,41.036690
18,05,2005,01,16,33,138.053160,-99,0.069074,0.080415,0.108014,-99,-99,-99,-99,-99,0.156145,-99,-99,0.188670,-99,0.223290,0.264433,1.122856,-99,0.958460,1.027069,0.710838,-99,-99,-99,-99,-99,1.240277,-99,-99,1.247049,-99,1.702099,1.547407,-99,1.246801,1.291015,1.297792,1.203239,1.284993,-99,13,09,2005,38.424128
18,05,2005,01,31,33,138.063576,-99,0.065548,0.080158,0.116239,-99,-99,-99,-99,-99,0.170516,-99,-99,0.204270,-99,0.237317,0.283186,1.190693,-99,0.345126,0.389898,0.885269,-99,-99,-99,-99,-99,1.230756,-99,-99,1.098698,-99,0.910343,1.172937,-99,1.364862,1.192018,1.318252,1.365162,1.238679,-99,13,09,2005,35.887339
18,05,2005,01,46,33,138.073993,-99,0.070778,0.082278,0.112839,-99,-99,-99,-99,-99,0.168434,-99,-99,0.203929,-99,0.240171,0.283813,1.171315,-99,1.301913,1.211354,0.778307,-99,-99,-99,-99,-99,1.052619,-99,-99,1.370165,-99,1.331537,1.112668,-99,1.332831,1.279946,1.382788,1.299331,1.257702,-99,13,09,2005,33.447332
18,05,2005,01,52,41,138.078252,-99,0.077317,0.092119,0.132108,-99,-99,-99,-99,-99,0.194027,-99,-99,0.230134,-99,0.266305,0.310240,1.201586,-99,0.660641,0.693417,0.639682,-99,-99,-99,-99,-99,0.618431,-99,-99,0.464868,-99,0.320525,0.364961,-99,1.341212,1.142254,1.302085,1.347852,1.135794,-99,13,09,2005,32.483388
18,05,2005,02,16,35,138.094850,-99,0.078601,0.093407,0.130232,-99,-99,-99,-99,-99,0.193505,-99,-99,0.231877,-99,0.270837,0.316777,1.289090,-99,0.945579,0.965416,1.098805,-99,-99,-99,-99,-99,1.462459,-99,-99,1.496290,-99,1.772013,1.525590,-99,1.335329,1.212934,1.351219,1.319804,1.187421,-99,13,09,2005,28.964737
18,05,2005,02,31,34,138.105255,-99,0.057477,0.070541,0.101931,-99,-99,-99,-99,-99,0.153720,-99,-99,0.186566,-99,0.220901,0.265539,1.214681,-99,0.834020,0.672032,0.509463,-99,-99,-99,-99,-99,0.611833,-99,-99,0.563010,-99,0.527015,0.365075,-99,1.422981,1.308308,1.413413,1.410281,1.340951,-99,13,09,2005,27.002517
18,05,2005,02,46,33,138.115660,-99,0.060000,0.073803,0.107041,-99,-99,-99,-99,-99,0.159998,-99,-99,0.193849,-99,0.228452,0.272015,1.241611,-99,0.250117,0.421258,0.649152,-99,-99,-99,-99,-99,0.785971,-99,-99,0.793561,-99,0.854476,0.734890,-99,1.410435,1.284847,1.387584,1.400301,1.287782,-99,13,09,2005,25.284540
18,05,2005,03,01,49,138.126262,-99,0.069017,0.081603,0.113742,-99,-99,-99,-99,-99,0.168610,-99,-99,0.203392,-99,0.238093,0.282700,1.286264,-99,0.373265,0.373463,0.526703,-99,-99,-99,-99,-99,0.858492,-99,-99,0.866226,-99,1.171548,1.251639,-99,1.338209,1.244507,1.358166,1.314990,1.250803,-99,13,09,2005,23.842274
18,05,2005,03,16,33,138.136493,-99,0.049753,0.061333,0.089350,-99,-99,-99,-99,-99,0.134173,-99,-99,0.164528,-99,0.196338,0.241388,1.279978,-99,0.466209,0.354780,0.373074,-99,-99,-99,-99,-99,0.437371,-99,-99,0.374262,-99,0.470484,0.568690,-99,1.437694,1.373609,1.422503,1.416667,1.453816,-99,13,09,2005,22.802210
18,05,2005,03,31,34,138.146921,-99,0.058918,0.070992,0.103077,-99,-99,-99,-99,-99,0.155096,-99,-99,0.190932,-99,0.229939,0.279135,1.439033,-99,1.449122,1.280504,0.648617,-99,-99,-99,-99,-99,1.060367,-99,-99,0.986621,-99,0.800296,1.043050,-99,1.441084,1.421334,1.435125,1.414514,1.444287,-99,13,09,2005,22.150165
18,05,2005,03,46,33,138.157326,-99,0.043257,0.053968,0.081753,-99,-99,-99,-99,-99,0.122469,-99,-99,0.151460,-99,0.182245,0.224338,1.307223,-99,0.897195,0.936077,0.661314,-99,-99,-99,-99,-99,0.973595,-99,-99,0.691726,-99,0.560476,0.696288,-99,1.494835,1.434274,1.432845,1.480904,1.491276,-99,13,09,2005,21.947115
18,05,2005,04,01,34,138.167755,-99,0.046551,0.057295,0.083773,-99,-99,-99,-99,-99,0.126181,-99,-99,0.154562,-99,0.184459,0.227270,1.305503,-99,0.543096,0.525227,0.376609,-99,-99,-99,-99,-99,0.753428,-99,-99,0.541645,-99,0.693596,0.605741,-99,1.446696,1.370113,1.428121,1.428737,1.461878,-99,13,09,2005,22.204689
18,05,2005,04,16,34,138.178171,-99,0.042790,0.053892,0.081697,-99,-99,-99,-99,-99,0.122987,-99,-99,0.151907,-99,0.182990,0.225492,1.295011,-99,0.446347,0.327617,0.325876,-99,-99,-99,-99,-99,0.451935,-99,-99,0.545931,-99,0.900178,1.113083,-99,1.502983,1.433977,1.442783,1.491289,1.499599,-99,13,09,2005,22.906949
18,05,2005,04,31,33,138.188576,-99,0.045110,0.057127,0.089011,-99,-99,-99,-99,-99,0.134435,-99,-99,0.165213,-99,0.201971,0.245190,1.295513,-99,0.455552,0.374887,0.164585,-99,-99,-99,-99,-99,0.650055,-99,-99,0.447201,-99,0.932290,0.963259,-99,1.539663,1.470912,1.441306,1.545638,1.504162,-99,13,09,2005,24.012709
18,05,2005,04,46,33,138.198993,-99,0.055133,0.067790,0.101021,-99,-99,-99,-99,-99,0.151650,-99,-99,0.184831,-99,0.222347,0.269804,1.364195,-99,1.166954,0.986834,0.824731,-99,-99,-99,-99,-99,0.915173,-99,-99,1.163960,-99,0.794726,0.968501,-99,1.460569,1.382034,1.409936,1.455941,1.438348,-99,13,09,2005,25.470511
18,05,2005,04,52,44,138.203287,-99,0.061113,0.073816,0.109924,-99,-99,-99,-99,-99,0.165150,-99,-99,0.201794,-99,0.239628,0.288837,1.407501,-99,1.667711,1.652672,1.325952,-99,-99,-99,-99,-99,1.801669,-99,-99,1.868218,-99,1.817179,1.720610,-99,1.463860,1.342845,1.416887,1.456227,1.362460,-99,13,09,2005,26.160007
18,05,2005,05,01,34,138.209421,-99,0.062024,0.076554,0.115833,-99,-99,-99,-99,-99,0.169754,-99,-99,0.204849,-99,0.241409,0.284907,1.323224,-99,0.602208,0.722550,0.938879,-99,-99,-99,-99,-99,1.341336,-99,-99,1.224253,-99,1.132993,0.857785,-99,1.427748,1.270683,1.329898,1.438093,1.255552,-99,13,09,2005,27.223495
18,05,2005,05,16,33,138.219826,-99,0.051230,0.065904,0.105026,-99,-99,-99,-99,-99,0.153547,-99,-99,0.188903,-99,0.227584,0.270269,1.230829,-99,0.259785,0.206218,0.357904,-99,-99,-99,-99,-99,0.616226,-99,-99,0.671077,-99,1.061769,1.335271,-99,1.513831,1.420500,1.361098,1.524856,1.366140,-99,13,09,2005,29.210820
18,05,2005,05,31,33,138.230243,-99,0.066702,0.081888,0.122766,-99,-99,-99,-99,-99,0.179990,-99,-99,0.217577,-99,0.258028,0.307066,1.364747,-99,1.328422,1.455338,0.871080,-99,-99,-99,-99,-99,1.416823,-99,-99,0.924606,-99,0.554479,0.737245,-99,1.418137,1.300125,1.334304,1.422668,1.310826,-99,13,09,2005,31.391227
18,05,2005,05,46,32,138.240648,-99,0.070179,0.086394,0.127881,-99,-99,-99,-99,-99,0.192027,-99,-99,0.231540,-99,0.277544,0.332255,1.512798,-99,0.557061,0.422630,0.537251,-99,-99,-99,-99,-99,0.740107,-99,-99,0.759307,-99,1.013187,1.120194,-99,1.440264,1.330971,1.389908,1.444643,1.375050,-99,13,09,2005,33.720477
18,05,2005,05,52,41,138.244919,-99,0.061778,0.074722,0.112785,-99,-99,-99,-99,-99,0.171784,-99,-99,0.211457,-99,0.257362,0.312628,1.528713,-99,1.016754,0.994457,0.997522,-99,-99,-99,-99,-99,1.222503,-99,-99,1.261448,-99,1.113466,1.220830,-99,1.513948,1.460240,1.465804,1.505383,1.488760,-99,13,09,2005,34.712644
18,05,2005,09,27,37,138.394178,-99,0.257051,0.268480,0.294622,-99,-99,-99,-99,-99,0.352567,-99,-99,0.388505,-99,0.438152,0.484433,1.571324,-99,1.523141,1.710686,1.817890,-99,-99,-99,-99,-99,1.897871,-99,-99,1.921023,-99,1.821426,1.645436,-99,0.545196,0.787866,0.641710,0.496798,0.843655,-99,13,09,2005,73.818496
18,05,2005,09,32,23,138.397488,-99,0.263604,0.273543,0.297641,-99,-99,-99,-99,-99,0.351618,-99,-99,0.385973,-99,0.431919,0.476277,1.543644,-99,0.517906,0.463704,0.368941,-99,-99,-99,-99,-99,0.457254,-99,-99,0.383369,-99,0.289630,0.316792,-99,0.507088,0.745428,0.601681,0.457939,0.802965,-99,13,09,2005,74.686023
18,05,2005,09,36,39,138.400451,-99,0.241862,0.254974,0.284997,-99,-99,-99,-99,-99,0.347009,-99,-99,0.387081,-99,0.441507,0.491780,1.563170,-99,1.590374,1.300187,0.845823,-99,-99,-99,-99,-99,0.520953,-99,-99,0.389602,-99,0.108611,0.111529,-99,0.613502,0.872790,0.709140,0.561333,0.915631,-99,13,09,2005,75.460089
18,05,2005,09,45,39,138.406701,-99,0.171830,0.183962,0.213641,-99,-99,-99,-99,-99,0.268910,-99,-99,0.302142,-99,0.349007,0.392846,1.491598,-99,1.120573,1.247156,1.130728,-99,-99,-99,-99,-99,0.796040,-99,-99,0.625940,-99,0.652084,0.789058,-99,0.730537,0.945152,0.807135,0.690264,1.004043,-99,13,09,2005,77.084566
